First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Libbey,Sheldon,Capital Cross Classic,2011-12-4,Women Cat 1/2/3,3,14,391.11834835722,
Chris,Merriam,Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,18,27,438.330593211,
Jonah,Merriam,Capital Cross Classic,2011-12-4,JR Boys 10-14,3,12,519.9345432238,
Libbey,Sheldon,MABRAcross Championships,2011-11-27,Women Cat 1/2,5,11,430.37458042273,
Chris,Merriam,MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,36,39,413.51180008421,
Jonah,Merriam,MABRAcross Championships,2011-11-27,Junior Men 15-18,8,8,604.26276175225,
Jonah,Merriam,Rockburn Cross,2011-11-20,Junior Men 10-14,4,14,520.70391239152,
Caleb,Merriam,Rockburn Cross,2011-11-20,Junior 15-18 Open,5,9,429.62956917083,
Jonah,Merriam,Rockburn Cross,2011-11-20,Junior 15-18 Open,8,9,472.27263357775,
Libbey,Sheldon,Rockburn Cross,2011-11-20,Pro 123 Women,4,18,387.56455632172,
Chris,Merriam,Schooley Mill Cross,2011-11-13,Men 123 45+,18,28,416.64401404672,
Caleb,Merriam,Schooley Mill Cross,2011-11-13,Junior Open 15-18,4,8,466.73553330705,
Jonah,Merriam,Schooley Mill Cross,2011-11-13,Junior Open 15-18,8,8,579.24366614494,
Libbey,Sheldon,Schooley Mill Cross,2011-11-13,Women 123,6,16,416.72755612936,
Jonah,Merriam,Patapsco Cross,2011-11-5,Men Junior 10-14  ,2,9,526.77722701073,
Libbey,Sheldon,Kinder 'Kross,2011-10-30,Cat 1/2 Women,4,6,433.78119502226,
Caleb,Merriam,Kinder 'Kross,2011-10-30,Juniors 15-18,2,6,471.87699624355,
Jonah,Merriam,Kinder 'Kross,2011-10-30,Juniors 15-18,5,6,521.87699624355,
Jonah,Merriam,DCCX,2011-10-23,Men Junior 10-14,3,21,553.24758564659,
Libbey,Sheldon,Psycho Cross Cyclocross Race,2011-10-8,Women Cat 1/2  ,1,4,,
Jonah,Merriam,Winchester Apple Cross,2011-10-2,Junior Open 15-18,10,15,591.25537801027,
Jonah,Merriam,Tacchino Cyclocross,2011-09-25,Boys 10-14,5,18,601.25,
