Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40,1,39243,Edward,King-smith,TEAM UNISON,0:50:03,228538,,,
Men 40,2,208889,Matt,Puthoff,Eatn Park Cycling / n+1,0:52:29,,,,
Men 40,3,203835,Andrew,Whitehair,Bike Ohio,0:53:42,626475,,,
Men 40,4,72238,Christopher,Jackson,Eat' n Park Cycling Team / n+1,0:45:58,534578,,,
Men 40,5,199023,Tae Min,Hong,East End Cycling Club,0:50:23,619017,,,
Men 50,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:44:21,32526,267.4123033295,267.4123033295,
Men 50,2,149876,Tom,Weaver,Summit Freewheelers,0:48:14,519129,346.31580121537,383.46123801726,
Men 50,3,22066,Matt,Bennett,Team Lake Effect Racing/Bike Authority,0:48:28,274551,406.05580995758,409.8733817103,
Men 50,4,196316,Chris,Helbling,east end cycling club,0:51:39,316914,560.05827805113,436.28552540333,
Men 50,5,163457,Peter,Grewar,Eat'nPark Cycling Team / n+1,0:55:42,339650,507.80166291255,462.69766909637,
Men 50,6,24314,Bryan,Routledge,Sette Nove,0:47:03,174999,449.77906076745,489.10981278941,
Men 50,7,208890,Jennifer,Damon,Team Unison,0:51:05,523572,500,515.52195648245,
Men 50,8,208891,Wayne,Archer,Eat'n Park/N+1,0:54:17,1860,500,541.93410017548,
Men 50,9,166633,Ron,Kralic,,0:54:19,,500,568.34624386852,
Men 50,10,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:46:32,105286,478.21962557882,594.75838756156,
Men 60,1,67422,Ron,Kubala,Team Lake Effect,0:48:33,346212,,,
Men 60,2,26822,John,Crawford,UPMC/Pro Bike + Run,0:49:46,194058,,,
Men 60,3,5765,Scott,Young,Roll:Racing,0:50:57,109205,,,
Men 60,4,83704,Joseph,Fraas,JMacCyclingLLC/MargiBars,0:52:07,375307,,,
Men 60,5,87338,Jay,Miller,EATN PARK RACING,0:52:26,416722,,,
Men Cat 1 2 3,1,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,0:59:52,245927,250.94739539602,244.882828845,
Men Cat 1 2 3,2,58781,Ryan,Popple,Cycle-Smart,1:00:22,457220,272.06672345774,267.65863556577,
Men Cat 1 2 3,3,123847,Jay,Ganser,Carpe Diem,1:03:11,475458,293.26197729624,290.43444228654,
Men Cat 1 2 3,4,53883,Shawn,Geiger,,1:05:04,301290,324.33537796179,313.21024900731,
Men Cat 1 2 3,5,105493,Grant,Rumble,Pathfinder of WV,1:05:11,559733,347.63673349437,335.98605572808,
Men Cat 1 2 3,6,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,1:00:49,335024,379.62430682733,358.76186244885,
Men Cat 1 2 3,7,176794,Shawn,Klocek,UNISON RACING,1:01:29,568300,378.6469636273,381.53766916962,
Men Cat 1 2 3,8,205575,Steve,Hunchuck,UPMC - ProBike+Run,1:04:44,406262,481.41572703437,404.31347589039,
Men Cat 1 2 3,DNF,149876,Tom,Weaver,Summit Freewheelers,,519129,346.31580121537,449.86508933193,
Men Cat 3 4 5,1,199019,Eli,Pace,Massage Envy Racing,0:47:13,611307,440.08751639742,394.18590404205,
Men Cat 3 4 5,2,205575,Steve,Hunchuck,UPMC - ProBike+Run,0:47:39,406262,481.41572703437,402.19545660955,
Men Cat 3 4 5,3,195963,Brett,White,UPMC - ProBikeRun,0:47:49,608399,485.4131939521,410.20500917705,
Men Cat 3 4 5,4,145873,Brian,Kleijnjans,Massage Envy Racing,0:48:42,497050,382.18077043186,418.21456174455,
Men Cat 3 4 5,5,165794,Russell,Manski,East End Cycling Club,0:49:22,502431,469.74112377544,426.22411431205,
Men Cat 3 4 5,6,189802,Nathan,Omasta,Aerodog Racing,0:49:55,603218,535.0965422003,434.23366687956,
Men Cat 3 4 5,7,178285,Edward,Leonard,La Prima Espresso Co. Racing,0:50:29,503545,466.52464916412,442.24321944706,
Men Cat 3 4 5,8,20212,Nathan,Szabo,Team Lake Effect,0:51:02,235675,428.20958236879,450.25277201456,
Men Cat 3 4 5,9,208884,Mark,Milliren,,0:51:46,578098,450,458.26232458206,
Men Cat 3 4 5,10,127805,Christopher,Butor,Team Evergreen Cycling,0:53:22,459239,450,466.27187714956,
Men Cat 3 4 5,11,145874,Keith,Cumpston,Aero Tech Designs Factory Team,0:53:28,438578,583.02192892334,474.28142971706,
Men Cat 3 4 5,12,208888,Yangming,Kou,Balance Cycling,0:55:39,469293,450,482.29098228457,
Men Cat 3 4 5,13,118843,Christian,Ruud,,0:48:01,276883,450,490.30053485207,
Men Cat 3 4 5,14,196315,Jack,Holden,,0:49:12,504064,582.30989076048,498.31008741957,
Men Cat 3 4 5,15,127807,Alexander,Hays,,0:50:11,471699,560.36208672114,506.31963998707,
Men Cat 3 4 5,16,5765,Scott,Young,Roll:Racing,0:51:30,109205,426.48005632423,514.32919255457,
Men Cat5,1,163780,Joshua,Becker,Speed Vision Bikes,0:24:52,512550,540,459,
Men Cat5,2,208884,Mark,Milliren,,0:24:58,578098,540,472.5,
Men Cat5,3,196316,Chris,Helbling,east end cycling club,0:25:06,316914,560.05827805113,486,
Men Cat5,4,156177,Duncan,Miller,Sewickley Cycling,0:25:18,359826,462.98105220018,499.5,
Men Cat5,5,186174,Michael,Nesbitt,,0:27:43,589892,540,513,
Men Cat5,6,87338,Jay,Miller,EATN PARK RACING,0:28:38,416722,390.55486843611,526.5,
Men Cat5,7,199023,Tae Min,Hong,East End Cycling Club,0:29:12,619017,599.99751898685,540,
Men Cat5,8,208885,Keith,Mcenroe,,0:29:18,648636,540,553.5,
Men Cat5,9,208886,John,Evankovich,,0:29:41,648335,540,567,
Men Cat5,10,186177,Warren,Blair,,0:31:46,,609.49300292298,580.5,
Men Cat5,11,204449,Stephen,Henault,Unison Racing,0:31:52,626970,637.60231339604,594,
Men Cat5,12,208887,Sawyer,Sidelinger,,0:32:45,648717,540,607.5,
Men Cat5,13,58780,Todd,Harper,West Liberty Cycles,0:16:00,352876,373.89678069948,621,
Men Juniors,1,208878,Aidan,Wotus,,0:30:32,,,,
Men Juniors,2,208879,Athaliah,Ettiene,,0:34:32,648632,,,
Men Single Speed,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:27:59,32526,,,
Men Single Speed,2,123847,Jay,Ganser,Carpe Diem,0:29:09,475458,,,
Men Single Speed,3,195963,Brett,White,UPMC - ProBikeRun,0:31:54,608399,,,
Men Single Speed,4,67422,Ron,Kubala,Team Lake Effect,0:33:25,346212,,,
Men Single Speed,5,83704,Joseph,Fraas,JMacCyclingLLC/MargiBars,0:35:10,375307,,,
Women Cat 1 2 3,1,57735,Samantha,Brode,,0:59:43,206620,,,
Women Cat 1 2 3,2,2513,Stephanie,Swan,Pathfinder of West Virginia,1:02:51,194055,,,
Women Cat 1 2 3,3,42833,Rachel,Weaver,JMac Cycling p/b Margie Bars,1:03:45,271851,,,
Women Cat 1 2 3,4,8610,Korin,Evans,Shining Star Cycling p/b DNA Cycling,1:02:17,412249,,,
Women Cat 3-45,1,112179,Anna-lena,Kempen,La Prima Espresso Co. Racing,0:47:27,454099,541.48900502804,488.26630773522,
Women Cat 3-45,2,173049,Suzanne,Kinsky,East End Cycling Club,0:48:15,555148,536.07687857328,509.81672898472,
Women Cat 3-45,3,203241,Judy,Dickson,Unison Racing,0:49:07,627129,549.98847551607,531.36715023421,
Women Cat 3-45,4,201301,Xiayu,Peng,,0:51:16,620719,555.84666745134,552.91757148371,
Women Cat 3-45,5,163448,Sara,Horsey,East End Cycling Club,0:48:03,433445,578.69229285776,574.4679927332,
Women Cat 3-45,6,152381,Elise,Moore,Flat Tire Co.,0:53:31,521781,600,596.0184139827,
Women Cat 5,1,208880,Bonnie,Gilbery,,0:30:54,629240,,,
Women Cat 5,3,208881,Emily,Biermann,,0:28:00,648758,,,
Women Cat 5,4,208882,Meghan,Sullivan,Unison Bike Lab,0:31:36,,,,
Women Cat 5,5,208883,Michelle,Elnyczky,,0:40:15,,,,
