Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),48,54,613.83693223789,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),52,57,683.11423468146,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),47,51,631.03512233811,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),39,41,628.37611616564,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),44,56,600.4356732998,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),40,46,627.26862740683,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,34,45,411.74978106996,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),37,52,488.48741835396,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,40,54,615.16097229288,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,46,53,643.42828950216,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,37,47,598.20613901928,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,33,39,629.73034524993,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,21,32,522.25182741544,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,26,30,599.80127625523,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,23,30,638.24188493529,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master C 50-59 Men,27,37,596.86875995333,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,19,28,617.06786155734,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,DNF,31,669.59781610064,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,25,28,675.43741700456,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,DNF,34,701.5530004312,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,18,23,644.4653521065,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,16,23,594.61397693867,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master C 50-59 Men,20,24,590.46319364178,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,17,22,603.45843252448,
