First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Rosales,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),16,18,406.12852498274,
Rick,Rosales,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),10,10,461.23115645831,
Rick,Rosales,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,12,14,393.89417740264,
Rick,Rosales,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 45+,10,11,419.3912346605,
Rick,Rosales,SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 45+,13,15,428.2443635294,
Rick,Rosales,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),17,20,479.31437696373,
Rick,Rosales,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),11,18,450.6108416005,
Gary,Lial,CLIF® Bar CrossVegas,2017-09-20,Men USAC,40,57,472.84938397008,
Roger,Morse,CLIF® Bar CrossVegas,2017-09-20,Men USAC,45,57,503.20329395761,
Louis,Baker,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,64,78,447.6417778062,
Brian,Larson,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,75,78,470.54120534008,
Rick,Rosales,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),12,18,458.50458604015,
Rick,Rosales,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),14,18,473.48866729777,
Rick,Rosales,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),14,39,407.6307686413,
Rick,Rosales,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,1,26,401.0258254414,
Rick,Rosales,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,9,32,395.55271474469,
Rick,Rosales,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 45+ B,11,18,429.75607322254,
Rick,Rosales,SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,7,34,384.75146433194,
Rick,Rosales,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ B (CX 3-5),7,28,381.06397671656,
Jeff,Mabry,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),11,25,420,
Rick,Rosales,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),14,49,407.27667417987,
Brian,Larson,CrossReno,2015-09-19,Men 45+ Cat 4-5,11,34,475.5557994322,
Maraya,Morse,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Cat 3/4,1,2,,
Maraya,Morse,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Women Single Speed,2,3,,
Roger,Morse,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 4/5,8,17,507.92858477397,
Roger,Morse,Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Single Speed,9,12,495.41773756026,
Brian,Larson,SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men C (CX4/5),13,20,576.0321015316,
Rick,Rosales,Hart Park Cyclocross Day 2,2014-12-7,Master Men 45+ 3/4/5,6,16,420.39240894778,
Rick,Rosales,Hart Park Cyclocross Day 1,2014-12-6,Master Men 45+ 3/4/5,5,15,420.81860548987,
Rick,Rosales,SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,11,76,460.48970482684,
Maraya,Morse,CLIF® Bar CrossVegas,2014-09-10,WOMEN,5,11,499.15679261064,
Louis,Baker,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,53,81,370.87152908594,
Brian,Larson,SCPS #1: Rally Cross,2013-09-29,Men C,85,96,638.66095655417,
Jared,Fisher,CrossVegas,2013-09-18,Cat Wheelers and Dealers,83,134,431.13564171941,
Louis,Baker,CrossVegas,2013-09-18,Cat Wheelers and Dealers,84,134,433.25924075676,
Kurt,Horack,CrossVegas,2013-09-18,Cat Wheelers and Dealers,91,134,448.12443401823,
Jonathan,Temple,CrossVegas,2013-09-18,Cat Wheelers and Dealers,109,134,486.34921669058,
Maraya,Morse,Spooky Kross Day 1,2012-10-20,Single Speed Women,3,5,,
Roger,Morse,Spooky Kross Day 1,2012-10-20,Men B,57,79,454.94746256805,
Travis,Tung,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,57,127,347.15737144626,
Jared,Fisher,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,84,127,398.1046210815,
Steve,Clausse,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,38,140,334.86901484904,
