Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,4082,Kristopher,Holden,,,148376,284.27379258454,247.69021156093,
Men Cat 1/2,2,76613,Gabe,Varele,UCI CT: Jamis Hagens Berman,,249909,267.76867045363,264.35687822759,
Men Cat 1/2,3,27814,Michael,Gaertner,,,12623,273.59157549825,281.02354489426,
Men Cat 1/2,4,87128,Cole,Paton,,,352800,299.52544497656,297.69021156093,
Men Cat 1/2,5,85229,William,Knudsen,Bandit Elite Racing,,133739,307.17300657909,314.35687822759,
Men Cat 1/2,6,93948,Bowen,Erik,Palouse Bicycle Racing,,392124,282.71617134006,331.02354489426,
Men Cat 1/2,7,62663,David,Holden,Reedy Creek Bicycles,,260091,301.26034915046,347.69021156093,
Men Cat 1/2,DNF,74582,Kaler,Marshall,,,321012,296.66608959814,364.35687822759,
Men Cat 3,1,86295,Kevin,Thonney,,,367560,400,330.63998628968,
Men Cat 3,2,70027,Brian,Morra,,,288069,400,342.19998857473,
Men Cat 3,3,104893,John,Kercher,Bandit Elite Racing,,228076,366.96465749298,353.75999085979,
Men Cat 3,4,70039,Nigel,Davies,United CHS Racing,,360719,413.05588403728,365.31999314484,
Men Cat 3,5,62900,Jeff,Koncz,,,177547,339.92309709887,376.87999542989,
Men Cat 3,6,64243,Jonathan,Burns,,,81554,459.14711058159,388.43999771495,
Men Cat 3,7,80971,Tom,Ryse,Emde Sports,,388148,360.8091148694,400,
Men Cat 3,8,61051,Steve,Sander,Coeur d 'Alene Velo Racers (CDAVR),,290727,400,411.56000228505,
Men Cat 3,9,50295,Daniel,Shaw,Coeur d 'Alene Velo Racers (CDAVR),,402580,387.50048404914,423.12000457011,
Men Cat 3,10,70040,Kile,Mcardle,The Bike Hub,,293243,447.62430394551,434.68000685516,
Men Cat 3,11,104892,Alan,Jacob,Spokane Rocket Velo,,271591,400,446.24000914021,
Men Cat 3,12,29310,Tom,Hungerford,The Bike Hub,,281779,472.28529779716,457.80001142527,
Men Cat 3,DNF,70023,Matt,Morra,Palouse Bicycle Racing,,25110,398.76399314762,469.36001371032,
Men Cat 4,1,80969,Vincent,Poff,,,160842,540,456.25612689347,
Men Cat 4,2,101408,Matt,Dabbs,University of Idaho,,416597,530.31574197695,466.11884490534,
Men Cat 4,3,120203,Chris,Hogan,Bandit Elite Racing,,404681,540,475.98156291722,
Men Cat 4,4,106979,Andy,Anderson,The Bike Hub,,367866,398.98770665802,485.8442809291,
Men Cat 4,5,102208,Mark,Deming,Palouse Bicycle Racing,,416901,540,495.70699894097,
Men Cat 4,6,80973,Henry,Hamby,River City Red,,283095,540,505.56971695285,
Men Cat 4,7,101414,Dustin,Colombini,CycleMetrix,,417458,464.07030358509,515.43243496472,
Men Cat 4,8,34177,Jed,Barden,River City Red,,292436,502.59383520031,525.2951529766,
Men Cat 4,9,80978,Matt,Cusack,Bandit Elite Racing,,368185,496.61160204862,535.15787098847,
Men Cat 4,10,70168,Jason,Hurdlow,,,368645,540,545.02058900035,
Men Cat 4,11,70037,Barry,Fischer,,,330092,453.22320409724,554.88330701223,
Men Cat 4,12,80950,Daniel,Gillespie,,,265267,441.6304850521,564.7460250241,
Men Cat 4,13,115207,Joel,Wright,,,40677,635.99662391238,574.60874303598,
Men Cat 4,14,80980,John,Osterback,Spokane Rocket Velo,,242826,583.14410660852,584.47146104785,
Men Cat 4,15,12552,Thomas,Leach,Spidermonkey Cycling,,102339,527.59519581172,594.33417905973,
Men Cat 4,16,80945,Joel,Fields,,,360978,610.85880881135,604.1968970716,
Men Cat 5,1,117992,Kurtis,Godfrey,,,428586,540,459,
Men Cat 5,2,120181,Topher,? stuart,,,,540,465.75,
Men Cat 5,3,32473,Jason,Marshall,,,358486,540,472.5,
Men Cat 5,4,115198,William,Orr,,,439005,540,479.25,
Men Cat 5,5,104248,Matthew,Faunt,,,397167,540,486,
Men Cat 5,6,120182,Shawn,Needham,,,431723,540,492.75,
Men Cat 5,7,80976,Brian,Engel,,,347576,540,499.5,
Men Cat 5,8,120183,Jerred,Gildehaus,,,99282,540,506.25,
Men Cat 5,9,70098,Todd,Conley,,,94192,540,513,
Men Cat 5,10,120184,John,Abernathy,,,115314,540,519.75,
Men Cat 5,11,118071,Abrrey,Monreal,,,424973,540,526.5,
Men Cat 5,12,115203,Lindell,Edmonds,CycleMetrix,,456247,637.6238953906,533.25,
Men Cat 5,13,115218,Conner,Matlosz,CycleMetrix,,455426,459.3375,540,
Men Cat 5,14,118064,Guillermo,Ramirez,,,452975,540,546.75,
Men Cat 5,15,120185,Steve,Ayers,,,,540,553.5,
Men Cat 5,16,102260,Casey,Lohrenz,,,309824,540,560.25,
Men Cat 5,17,120186,Mike,Lauffer,,,457364,540,567,
Men Cat 5,18,120187,Ed,O'hara,,,,540,573.75,
Men Cat 5,19,120188,Ryan,Fowle,,,457369,540,580.5,
Men Cat 5,20,120189,Justin,Dyke,,,,540,587.25,
Men Cat 5,21,102211,Steve,Lorentz,,,,540,594,
Men Cat 5,22,117995,Matt,Hanson,,,427976,540,600.75,
Men Cat 5,23,120190,Brian,Comstock,,,425493,540,607.5,
Men Cat 5,24,106351,Mark,Alexander,,,,615.41176094715,614.25,
Men Cat 5,25,120191,Jeft,Balauro,,,,540,621,
Men Collegiate Open,1,101408,Matt,Dabbs,University of Idaho,,416597,530.31574197695,399.09472259308,
Men Collegiate Open,2,101413,Ryan,Burks,Eastern Washington University,,399965,400,415.76138925975,
Men Collegiate Open,3,104244,Alexander,Ihle,,,416138,400,432.42805592642,
Men Collegiate Open,4,115215,Tony,Bremer,,,455246,400,449.09472259308,
Men Collegiate Open,5,115216,Scott,Sturges,,,455091,400,465.76138925975,
Men Collegiate Open,6,118013,Nathaniel,Fischer,,,440042,400,482.42805592642,
Men Collegiate Open,7,85213,Noah,Johnson,,,374947,400,499.09472259308,
Men Junior 14+ Open,1,70106,Dylan,Pollard,Palouse Bicycle Racing,,336476,,,
Men Junior 14+ Open,2,120197,Marco,Ammatelli,,,422600,,,
Men Junior 9+ Open,1,85227,Jacob,Ryse,,,416328,,,
Men Junior 9+ Open,2,102220,Henry,Deming,,,,,,
Men Junior 9+ Open,3,104258,Kieran,Long,Palouse Bicycle Racing,,416540,,,
Men Junior 9+ Open,4,91038,Alex,Ryse,,,448908,,,
Men Master 40-49 Open,1,7526,Jerry,Long,Vertical Earth,,202427,281.38810831114,306.30920485105,
Men Master 40-49 Open,2,29196,Alan,Petrie,Spokane Rocket Velo,,27941,342.69827446874,323.74745956043,
Men Master 40-49 Open,3,80971,Tom,Ryse,Emde Sports,,388148,360.8091148694,341.1857142698,
Men Master 40-49 Open,4,37892,Matthew,Larsen,Emde Sports,,101307,388.33419707063,358.62396897918,
Men Master 40-49 Open,5,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,377.58392190086,376.06222368855,
Men Master 40-49 Open,6,70033,Shaun,Gonsalves,Two Wheeler/Specialized,,246016,328.74743230179,393.50047839792,
Men Master 40-49 Open,7,80990,Jd,Lopez,Cool Water Bikes,,150980,450,410.9387331073,
Men Master 40-49 Open,8,29079,Chris,Kelsey,,,162729,450,428.37698781667,
Men Master 40-49 Open,9,85219,Shaun,Morgen,The Bike Hub,,280481,450,445.81524252605,
Men Master 40-49 Open,10,41519,Theodore,Chauvin,Audi,,51628,450,463.25349723542,
Men Master 40-49 Open,11,106440,Setanh,Mclaughlin,,,294953,456.55835548019,480.6917519448,
Men Master 40-49 Open,12,56601,Tom,Miller,,,24486,454.1730464688,498.13000665417,
Men Master 40-49 Open,13,110642,John,Parker,,,,387.85638223292,515.56826136354,
Men Master 40-49 Open,14,80950,Daniel,Gillespie,,,265267,441.6304850521,533.00651607292,
Men Master 40-49 Open,15,120204,Brian,O'donnell,,,134803,450,550.44477078229,
Men Master 40-49 Open,16,115234,David,Graves,,,,491.8007307189,567.88302549167,
Men Master 50-59 Open,1,70023,Matt,Morra,Palouse Bicycle Racing,,25110,398.76399314762,358.02335021454,
Men Master 50-59 Open,2,7596,Justin,Bannerman,Allegro Cyclery Dirt Team,,45053,392.56253334184,374.87962011917,
Men Master 50-59 Open,3,29310,Tom,Hungerford,The Bike Hub,,281779,472.28529779716,391.73589002379,
Men Master 50-59 Open,4,70065,Tom,Lamphier,,,92085,387.64192004361,408.59215992841,
Men Master 50-59 Open,5,70067,Charles,Stanger,Wheatland Wheelers,,288067,496.33080086166,425.44842983303,
Men Master 50-59 Open,6,62824,Steve,Patton,Palouse Bicycle Racing,,58093,378.95292783009,442.30469973766,
Men Master 50-59 Open,7,12884,Andrew,Walker,River City Red,,36966,500,459.16096964228,
Men Master 50-59 Open,8,16257,Kevin,Raymond,Bikesale.com,,272601,389.25300375693,476.0172395469,
Men Master 50-59 Open,9,102219,Timothy,Moran,,,393420,500,492.87350945153,
Men Master 50-59 Open,10,7719,Mark,Monroe,Two Wheeler/Specialized,,253843,402.99854229006,509.72977935615,
Men Master 50-59 Open,11,44580,Kurt,Friederich,L'Ecole No. 41,,247449,490.3209656397,526.58604926077,
Men Master 50-59 Open,12,70162,Tim,Crum,,,94190,500,543.44231916539,
Men Master 50-59 Open,13,101426,Murray,Allen,,,136226,513.85735110142,560.29858907002,
Men Master 50-59 Open,14,54684,Hank,Greer,Team Double Check,,360201,495.42605326335,577.15485897464,
Men Master 50-59 Open,15,70071,Greg,Welton,,,47771,500,594.01112887926,
Men Master 50-59 Open,16,120180,Bleck,Bradley,,,456264,500,610.86739878389,
Men Master 60+ Open,1,70070,Joe,Anchondo,Vertical Earth,,313690,444.5013403642,424.14935155332,
Men Master 60+ Open,2,24618,Frank,Johnson,G.S. Gap,,17944,512.49637100044,447.31948124265,
Men Master 60+ Open,3,11911,Steve,Rapp,Allegro Cyclery Dirt Team,,51962,575.03663262948,470.48961093199,
Men Master 60+ Open,4,80946,Samuel,Joseph,Baddlands Cycling Club,,70667,540,493.65974062133,
Men Master 60+ Open,5,13907,Glen,Gardner,,,177284,397.65141260683,516.82987031066,
Men Master 60+ Open,6,101432,Dennis,Ratcliff,Baddlands Cycling Club,,296541,544.74932928824,540,
Men Master 60+ Open,7,85206,Richard,Beightol,Emde Sports,,148932,540,563.17012968934,
Men Master 60+ Open,8,70072,Larry,Adams,Emde Sports,,68736,540,586.34025937867,
Men Master 60+ Open,9,41039,Joseph,Myers,Two Wheeler/Specialized,,193875,569.81132651924,609.51038906801,
Men Master 60+ Open,10,70074,Tony,Brittain,,,302611,540,632.68051875735,
Men MTB Open,1,85234,Andrew,Ackerman,,,412054,500,448.98348061459,
Men MTB Open,2,120201,Brian,Enriel ?,,,,500,461.48348061459,
Men MTB Open,3,80978,Matt,Cusack,Bandit Elite Racing,,368185,496.61160204862,473.98348061459,
Men MTB Open,4,44580,Kurt,Friederich,L'Ecole No. 41,,247449,490.3209656397,486.48348061459,
Men MTB Open,5,120202,Jason,Burgard,,,,500,498.98348061459,
Men MTB Open,6,85830,Clifford,Kiracofe,,,100833,479.2581693022,511.48348061459,
Men MTB Open,7,115234,David,Graves,,,,491.8007307189,523.98348061459,
Men MTB Open,8,101418,Philip,Sandifur,,,416479,500,536.48348061459,
Men Single Speed Open,1,7526,Jerry,Long,Vertical Earth,,202427,281.38810831114,333.64877787191,
Men Single Speed Open,2,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,377.58392190086,344.70731489326,
Men Single Speed Open,3,70163,Matt,Krahn,,,374757,400,355.76585191461,
Men Single Speed Open,4,29079,Chris,Kelsey,,,162729,400,366.82438893596,
Men Single Speed Open,5,80983,Brant,Miller,Palouse Bicycle Racing,,416187,400,377.8829259573,
Men Single Speed Open,6,70025,Dan,Garrett,,,313402,400,388.94146297865,
Men Single Speed Open,7,104894,Jeremiah,Alexander,The Bike Hub,,367797,400,400,
Men Single Speed Open,8,7508,Brian,Johnson,The Bike Hub,,307306,551.2945072657,411.05853702135,
Men Single Speed Open,9,85234,Andrew,Ackerman,,,412054,400,422.1170740427,
Men Single Speed Open,10,102217,Timothy,Dunn,,,367854,400,433.17561106404,
Men Single Speed Open,11,54684,Hank,Greer,Team Double Check,,360201,495.42605326335,444.23414808539,
Men Single Speed Open,12,115227,David,Braun,,,161111,547.78078207741,455.29268510674,
Men Youth 6+ Open,1,118003,Keiton,Long,Palouse Bicycle Racing,,443194,,,
Men Youth 6+ Open,2,118005,Max,Deming,,,,,,
Men Youth 6+ Open,3,120198,Owen,Dentler,,,,,,
Women 45+ Open,1,29097,Renee,Compton,Zuster Cycling Team,,228151,,,
Women 45+ Open,2,29098,Diana,Dosmann,Zuster Cycling,,235420,,,
Women 45+ Open,3,70088,Lynn,Creager,Zuster Cycling Team,,323424,,,
Women Cat 1/2/3,1,59174,Jayne,Mclaughlin,Zuster Cycling Team,,327252,,,
Women Cat 1/2/3,2,62839,Natalie,Koncz,Nemesis Racing,,187206,,,
Women Cat 1/2/3,3,101425,Maryjane,Martin,,,416364,,,
Women Cat 1/2/3,4,70169,Jenel,Emahiser,Zuster Cycling Team,,410727,,,
Women Cat 4,1,115209,Natalie,Wagenbrenner,Palouse Bicycle Racing,,428487,579.62212903662,533.88663871099,
Women Cat 4,2,120199,Marissa,Merker,Washington State University,,368558,600,550.41497903324,
Women Cat 4,3,118007,Chrystie,Keller,,,454696,600,566.94331935549,
Women Cat 4,4,101445,Jessica,Long,,,456829,600,583.47165967775,
Women Cat 4,5,101446,Stephanie,Kane,,,457401,600,600,
Women Cat 4,6,102223,Sheila,Heyns,Palouse Bicycle Racing,,416628,640.75574192676,616.52834032225,
Women Cat 4,7,118008,Jill,Duke,,,279444,600,633.05668064451,
Women Cat 4,8,117998,Larissa,Gribat,,,439001,600,649.58502096676,
Women Cat 4,9,120200,Colleen,Zimmermann,,,,600,666.11336128901,
Women Collegiate Open,1,101425,Maryjane,Martin,,,416364,,,
Women Collegiate Open,2,118061,Becca,Mellema,,,397455,,,
Women Collegiate Open,3,117998,Larissa,Gribat,,,439001,,,
Women Collegiate Open,4,8846,Sierra,Reid,,,220306,,,
Women Junior 14+ Open,1,83135,Sierra,Kozak,CycleMetrix,,417463,,,
Women Junior 14+ Open,2,70172,Ciara,Macdonald,Rad Racing NW,,358445,,,
Women Junior 9+ Open,1,89373,Kestrelle,Kozak,CycleMetrix,,417863,,,
Women Junior 9+ Open,2,115224,Ellen,Heyns,Palouse Bicycle Racing,,449359,,,
Women Junior 9+ Open,3,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,,,
Women Junior 9+ Open,4,102221,Megan,Heyns,Palouse Bicycle Racing,,416629,,,
Women Master 45+ Open,4,101456,Carla,Smith,Zuster Cycling,,82192,,,
Women MTB Open,1,120192,Lauren,Diarenzio,,,,600,535.5,
Women MTB Open,2,70088,Lynn,Creager,Zuster Cycling Team,,323424,585,551.625,
Women MTB Open,3,101444,Jenna,Nicol,,,416511,600,567.75,
Women MTB Open,4,115229,Jackie,Allen,,,,655.82331390497,583.875,
Women MTB Open,5,120193,Julie,Johnson,,,456955,600,600,
Women MTB Open,6,102224,Jennifer,Fields,,,448665,600,616.125,
Women MTB Open,7,120194,Eliza,Hersh,,,457192,600,632.25,
Women MTB Open,8,120195,Debra,Westbrook,,,,600,648.375,
Women MTB Open,9,120196,Jane,Patton,,,,600,664.5,
Women Youth 6+ Open,1,118001,Laura,Pollard,,,456569,,,
