Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Back Cross Race,2011-11-6,Men Master  45-99,6,9,399.85636466745,
Campus Cross,2012-09-8,Men   55+,1,13,350.62523443545,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,1,29,340.82443693929,
Cross at the River,2012-10-7,  Sm 55+,1,8,376.27433880051,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,5,32,366.27500479466,
Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,5,23,384.21271418429,
Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,5,29,357.46805426866,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,3,38,322.50658119186,
Schoolyard Cross,2012-11-3,Men   SM 55+,2,19,345.18695962817,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,2,35,342.4833751954,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,2,37,309.34970227647,
AlphaCross,2012-11-18,Men SM 55+  ,2,23,346.79913124045,
Big Ring Cycles CX,2012-11-24,Men SM 55+  ,3,27,355.93439663868,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,3,28,334.59740078086,
Castle Cross 2012,2012-12-2,Men SM 55+  ,2,21,368.74565326638,
Cyclo X Valmont,2013-09-21,Men SM 55+,4,33,369.28500730094,
Cyclo X Flatirons,2013-09-29,Men SM 55+,2,25,361.85157407737,
Primalpalooza,2013-10-6,Men  SM 55+,1,25,335.09418350322,
Cyclo X Xilinx,2013-10-26,Men SM 55+,4,41,380.24197272209,
Zombie Cross,2013-10-27,Men SM 55+,DNF,12,631.14362878306,
Schoolyard Cross,2013-11-2,Men  SM 55+,2,31,356.50796631456,
Feedback Cup,2013-11-3,Men SM 55+,1,17,334.80331185269,
Cyclo X Interlocken,2013-11-9,Men SM 55+,2,29,342.69635573802,
Blue Sky Velo Cup,2013-11-10,Men SM 55+,1,25,344.89051156237,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 55+ 55+,3,30,369.39469849224,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,1,24,337.29633440423,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,12,38,444.60452271306,
Schoolyard Cross,2014-11-1,Men MM  55+,7,37,440.95165727079,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,9,46,407.26301467586,
Cyclo X Louisville,2014-11-22,Men MM  55+,10,45,439.70972058082,
Turkey Cross,2014-11-29,Men MM  55+,13,36,481.77696653928,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,10,41,414.96967309738,
Rhyolite Park Cross,2015-09-13,Men SM 50+,9,31,378.47164311078,
Cyclo X Valmont,2015-09-19,Men SM 50+,21,39,454.16168139671,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+,21,31,471.66159779027,
Feedback Cup,2016-11-5,Men MM 50+,28,42,509.58302593779,
Saddle Up Salisbury CX,2016-11-26,Men MM 50+,20,28,496.95014735563,
Cyclo X Harlow Platts,2017-09-10,Men MM 60+,4,15,444.0111345856,
Cyclo X Valmont,2017-09-23,Men MM 60+,4,21,439.94384770629,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 60+,1,11,445.64587950522,
Cyclo X Interlocken,2017-10-7,Men MM 60+,2,17,425.64483703188,
US Open of Cyclocross Day 1,2017-10-14,Men MM 60+,4,19,393.45848545131,
Schoolyard Cross,2017-10-21,Men MM 60+,6,19,467.96390863382,
Feedback Cup,2017-10-28,Men MM 60+,2,23,391.0764784449,
Kick IT Rhyolite,2017-11-4,Men MM 60+,1,10,397.62654791035,
Cyclo X Parker,2017-11-18,Men MM 60+,2,18,374.18645196981,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,5,23,422.64412734781,
