Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,24,62,321.43034955853,
Vallejo Cougar,2014-10-4,35+ B Master Men,4,31,342.73238387674,
Central Coast CX #1,2018-09-1,Masters Men 35+ B,2,5,,
CCCX #3,2018-09-16,Masters Men 35+ B,1,7,409.24743956495,
VSRTCX,2023-09-23,Master B Men 45+,7,17,421.57204422498,
Mare Island PedalFest,2023-09-24,Master B Men 45+,6,26,365.20578029967,
Bariani CX,2023-10-8,B Men 45+,7,10,433.22409187924,
Surf City All Hallow's Cross CX1,2023-10-28,Master Men B 45+,6,17,418.35206070545,
Surf City All Hallow's Cross CX2,2023-10-29,Master Men B 45+,9,13,445.89037523216,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 45-49 Open,7,10,503.69776628941,
Cross Infestation,2023-12-3,Men B 45+,4,27,378.11863265547,
