Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2-4 Masters 35+             ,14,14,655.1766192416,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,62,63,683.95124109504,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),24,28,557.28006104189,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,61,85,665.49518399579,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,71,96,657.71025684237,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,22,29,685.41754412854,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 4 Men,11,20,540,
HPCX,2010-10-31,Cat 4 Men                            ,48,97,550.88567405419,
Kutztown Cross,2010-11-14,Cat 4,15,37,506.36513676677,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,38,44,664.37541496807,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,24,33,653.14194924288,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,22,46,523.16359395665,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,70,87,672.2138790212,
NBX GP of Cross Day 2,2010-12-5,Men 4,DNF,91,705.57152140784,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,107,107,517.90882986497,
