Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,125682,Brian,Buerger,,,367531,347.19092815996,347.19092815996,
Cat 3/4,2,60046,Chris,Cooper,I AM Racing,,382591,409.15720224059,378.08971827083,
Cat 3/4,3,101201,James,Waller,Ride615 Development,,384784,468.03592558979,389.82003269397,
Cat 3/4,4,94737,John,Marr,,,411566,454.27164970311,401.5503471171,
Cat 3/4,5,83072,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,429.604338107,413.28066154024,
Cat 3/4,6,69621,Josiah,Lightle,Red Kite Bicycle Studio,,359033,501.64409875309,425.01097596337,
Cat 3/4,7,60045,John,Carr,Treehouse Racing,,165544,436.99457288883,436.74129038651,
Cat 3/4,8,94734,David,Thienel,,,415229,430.78125151435,448.47160480964,
Cat 3/4,9,115996,Philip,Benavides,Ride615 Development,,340218,521.16269345568,460.20191923278,
Cat 3/4,10,103435,Jeff,Treuden,Ride615 Development,,123341,447.00114195749,471.93223365591,
Cat 3/4,11,71768,Jeff,Kauppi,I AM Racing,,361911,428.51948396413,483.66254807905,
Cat 3/4,12,74282,Peter,Woodrow,Privateer Cyclocross Chattanooga,,38901,436.48800788419,495.39286250218,
Cat 3/4,DNF,94733,Cody,Wallis,Privateer Cyclocross Chattanooga,,423396,431.88709760789,518.85349134845,
Cat 3/4,DNF,84806,Justin,Lowe,Gear Up Cycles,,382968,311.54199811208,518.85349134845,
Cat 3/4,DNF,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,539.68404859898,518.85349134845,
Cat 4/5,1,127719,Ian,Umstead,Village Volkswagen Cycling Team,,395206,452.63731999453,386.28624071012,
Cat 4/5,2,71768,Jeff,Kauppi,I AM Racing,,361911,428.51948396413,403.36554729788,
Cat 4/5,3,115995,Micheal,Hardin,Halcyon Bike Shop,,236597,468.99320793753,420.44485388565,
Cat 4/5,4,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,442.68995692199,437.52416047341,
Cat 4/5,5,101201,James,Waller,Ride615 Development,,384784,468.03592558979,454.60346706118,
Cat 4/5,6,114884,Julian,Sr azpeitia,,,440087,511.65309900967,471.68277364894,
Cat 4/5,7,128479,Lester,Bale,,,477545,540,488.76208023671,
Cat 4/5,8,88429,Nick,Davis,,,415200,527.30762057773,505.84138682447,
Cat 4/5,9,125690,Marc,Baird,Halcyon Bike Shop,,409382,475.44352230815,522.92069341224,
Cat 4/5,10,32605,Anthony,Miller,Village Volkswagen Cycling Team,,426435,579.51289586421,540,
Cat 4/5,11,128480,David,Johnson,,,417417,540,557.07930658776,
Cat 4/5,12,128481,Timothy,Daigle,,,381217,540,574.15861317553,
Cat 4/5,13,125693,Jason,Campbell,,,480765,664.5650703548,591.23791976329,
Cat 4/5,14,83066,Matthew,Ockerman,,,367917,582.08699871408,608.31722635106,
Cat 4/5,15,103451,Jacob,Kuper,Team Bikers Choice,,411316,666.26099614225,625.39653293882,
Cat 4/5,16,128482,Roger,Allbee,Ride615 Development,,453967,540,642.47583952659,
Cat 4/5,17,128483,Alexandar,Weitzman,,,,540,659.55514611435,
Cat 4/5,18,119888,Thomas,Mathews,,,456722,643.84256108644,676.63445270212,
Cat 4/5,19,121386,Donald,Warden,,,308172,582.31962309339,693.71375928988,
Juniors 9-14 Open,1,116868,Victoria,Williams,MOAB,,456720,,,
Juniors 9-14 Open,2,125696,Julian,Azpeitia-gonzalez,,,471659,,,
Juniors 9-14 Open,3,128478,Zachary,Lowe,Gear Up Cycles,,473105,,,
Juniors 9-14 Open,4,125697,Max,Beech,,,489194,,,
Juniors 9-14 Open,5,125689,Veronica,Beech,Tennessee Women's Cycling Project p/b Cu,,488540,,,
Masters 35-44 Cat 1/2/3,1,60088,Shannon,Williams,Red Kite Bicycle Studio,,224931,309.65574168151,288.89408895574,
Masters 35-44 Cat 1/2/3,2,30251,Travis,Werts,Sonic Cycling,,159867,341.78255672556,312.95890668038,
Masters 35-44 Cat 1/2/3,3,84806,Justin,Lowe,Gear Up Cycles,,382968,311.54199811208,337.02372440503,
Masters 35-44 Cat 1/2/3,4,6234,Trent,Long,Provision PEAK Performance Team p/b Visit Knoxville,,194467,389.01088746886,361.08854212967,
Masters 35-44 Cat 1/2/3,5,98862,Jean-paul,Mcneely,,,23786,380.39452753378,385.15335985431,
Masters 35-44 Cat 1/2/3,6,60045,John,Carr,Treehouse Racing,,165544,436.99457288883,409.21817757896,
Masters 45+ Cat 2/3/4,1,101210,Zdenek,Fiebinger,Bicycle Caf,,183301,352.60528923995,352.60528923995,
Masters 45+ Cat 2/3/4,2,114882,Corey,Kruse,,,456572,452.29763125552,392.22155283724,
Masters 45+ Cat 2/3/4,3,71768,Jeff,Kauppi,I AM Racing,,361911,428.51948396413,414.41638433659,
Masters 45+ Cat 2/3/4,4,84809,Keith,Purino,,,417856,475.75805882313,436.61121583595,
Masters 45+ Cat 2/3/4,5,51649,Marshall,Bassett,MOAB Masters Racing,,169870,458.80604733531,458.80604733531,
Masters 45+ Cat 2/3/4,6,103435,Jeff,Treuden,Ride615 Development,,123341,447.00114195749,481.00087883467,
Masters 45+ Cat 2/3/4,7,59984,David,Richardson,MOAB,,84547,494.9481384152,503.19571033402,
Masters 45+ Cat 2/3/4,8,101204,David,Perreault,Ride615 Development,,304258,547.93208352475,525.39054183338,
Masters 45+ Cat 2/3/4,9,116817,John,Maines,MOAB,,233125,509.9298168303,547.58537333274,
Men Juniors 15-18 Open,1,83072,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,,,
Men Juniors 15-18 Open,2,115178,Gareth,Miller,Village Volkswagen Cycling Team,,352454,,,
Men Juniors 15-18 Open,3,103451,Jacob,Kuper,Team Bikers Choice,,411316,,,
Men Juniors 15-18 Open,4,60014,Seth,Bassett,MOAB,,337482,,,
Pro/Cat 1/2/3,1,65710,Spencer,Whittier,Privateer Cyclocross Chattanooga,,341006,,,
Pro/Cat 1/2/3,2,59095,Jeremy,Chambers,MOAB,,244154,,,
Pro/Cat 1/2/3,3,83072,Arvin,Jansen,Village Volkswagen Cycling Team,,313306,,,
Single Speed Open,1,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,,,
Single Speed Open,2,84806,Justin,Lowe,Gear Up Cycles,,382968,,,
Single Speed Open,3,40206,Mark,Peet,Harper Auto,,206084,,,
Single Speed Open,4,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,,,
Single Speed Open,5,69621,Josiah,Lightle,Red Kite Bicycle Studio,,359033,,,
Women Cat 4,1,128477,Alicia,Allenbuerger,,,428150,600,515.50120676187,
Women Cat 4,2,126687,Kaitlyn,Benavides,Ride615 Development,,480443,566.83239672954,536.88953729617,
Women Cat 4,3,76480,Mary,Isaac,,,367986,551.50495914335,558.27786783047,
Women Cat 4,4,114909,Stephanie,Maines,Tennessee Women's Cycling Project p/b Cu,,309787,543.72843460205,579.66619836477,
Women Cat 4,5,121657,Jennifer,Beech,Tennessee Women's Cycling Project p/b Cu,,472388,592.5,601.05452889907,
Women Cat 4,6,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,664.72454398208,622.44285943337,
Women Pro/Cat 1/2/3,1,83415,Ali,Whittier,Privateer Cyclocross Chattanooga,,387005,,,
Women Pro/Cat 1/2/3,2,116868,Victoria,Williams,MOAB,,456720,,,
