Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 55-59,8,27,371.95725318489,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 55+,1,3,,
Boss Cross 2,2008-11-30,Master 55+,1,3,,
Cross Nationals Day 1,2008-12-11,Master men 55-59,9,26,387.96453751613,
Grote Prijs Shawnee,2009-01-11,Master 55+,2,6,,
Kansas City Cup Cross,2009-09-19,Master 50+,2,11,354.97126624314,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 55+,1,8,,
Boss Cross 1,2009-10-3,Masters 55+,1,5,,
Boss Cross 2,2009-10-4,Masters 55+,2,7,,
Chris Cross,2009-10-11,Masters 55+,2,10,470.47363332339,
Capitol Cup CX,2009-10-17,Masters 50+,3,9,,
Boulevard Cup,2009-10-18,Masters 50+,3,9,,
Boss Cross 3,2009-10-31,Masters 55+,2,4,,
Sunflower CX,2009-11-1,Masters 55+,1,7,,
Grand Prix HPT,2009-11-7,Masters 50+,4,10,430.65352183953,
Veterans CX,2009-11-8,MASTERS MEN 55+,1,8,,
Kansas State CX Championships,2009-11-15,Masters 55+,2,8,,
Lincoln CX Weekend Day 2,2009-11-22,Masters 40+,8,12,414.27284900492,
Jingle Cross - Saturday,2009-11-28,Masters 55+,1,13,384.28304521564,
Jingle Cross - Sunday,2009-11-29,Masters 55+,4,12,403.24323140227,
Boss Cross 4,2009-12-5,Masters 55+,1,4,,
2009 Missouri State Cyclocross Championships,2009-12-6,Masters 50+,3,11,,
Cross off the old year,2009-12-31,Masters 50+,3,6,,
Epic Holiday Cross,2010-01-17,Masters 50+,2,6,,
KC Cup CX,2010-09-18,Masters 50+,3,15,403.21075302182,
Manion's Cross,2010-09-26,Masters 50+,2,16,384.00777143775,
Boss Cross #1,2010-10-2,Masters 50+,5,22,414.17726995059,
Boss Cross #2,2010-10-3,Masters 50+,4,21,399.81615053954,
Cross Out Cancer,2010-10-10,Masters 55+,1,9,364.66853489984,
Quinton Qross Qup,2010-10-16,Masters 50+,3,12,408.250813134,
Boulevard Cup,2010-10-17,Masters  50+,6,24,404.02716718122,
Boss Cross 3,2010-10-30,MASTERS 50+,4,24,376.28755352307,
Joules Cross,2010-11-6,Masters 50+,5,18,416.71601911894,
Grand Prix HPT,2010-11-13,masters 50+,11,20,486.95122944929,
DeStad Cup CX,2010-11-14,Masters 55+,2,8,448.3339770894,
Manion's CX II,2010-11-21,Masters  50+,3,12,392.49351432591,
Jingle Cross Rock- Day #2,2010-11-27,Men 55+,1,17,334.94075237577,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 55+,1,13,338.40407928338,
MO State Championships / Boss Cross #4,2010-12-4,Masters 50+,2,19,369.68255746455,
KS State Championships,2010-12-5,Masters  50+,3,16,379.89791900436,
Cross Off The Old Year,2010-12-31,Masters  50+,4,17,400.6683759684,
Epic Holiday CX,2011-01-2,Masters  50+,2,15,369.67393619424,
Grote Prijs Shawnee,2011-01-9,Masters  50+,4,16,425.70713620167,
Cross Out Cancer,2011-10-9,Masters 55+,5,11,472.63735309279,
Missouri State Championships ,2011-12-4,Masters 55+,2,2,,
Cross Off The Old Year,2011-12-31,Masters 50+,4,21,379.01724475097,
Manions CX #1,2012-09-22,Men Master  60-99,1,4,,
Manions CX #2,2012-09-23,Men Master  60-99,1,5,,
Boss Cross 1,2012-09-29,Masters 50+,7,23,394.39604142639,
Boss Cross 2,2012-09-30,Cat 3 Men,14,29,432.98096349946,
Boss Cross 2,2012-09-30,Masters 50+,3,23,363.76184155373,
360 Cup Day 1,2012-10-6,Masters 60+,1,3,,
360 Cup Day 2,2012-10-7,Masters 60+,1,2,,
Cross Out Cancer,2012-10-14,Masters 55+,1,5,,
Joules Cross,2012-10-20,Men Master  60-99,1,6,397.2796491507,
Joules Cross,2012-10-20,Men Cat 3  ,4,18,402.01953460462,
Joules Cross Day 2,2012-10-21,Men Master  60-99,1,7,397.2796491507,
Boss Cross 3 ,2012-10-27,Men Master  50-99,4,17,369.72519952072,
Boss Cross 4,2012-10-28,Men Cat 3  ,11,24,430.25412873744,
Boss Cross 4,2012-10-28,Men Master  50-99,5,15,404.38828241491,
Colavita Cup,2012-11-3,Men Master  60-99,1,5,,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,7,27,409.46463078346,
Grand Prix HPT,2012-11-10,Men Master  50-99,3,12,397.75215691186,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 55-99,3,12,393.91543387919,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,2,25,314.56098869277,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,6,21,375.09536007995,
Epic Holiday Cyclocross,2012-11-25,Men Master  50+,2,18,386.09917741274,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,16,60,379.88172708289,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 60+,1,10,422.00311511502,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,1,12,357.61658281509,
Lost Trail CX,2012-12-16,Men Master  50+,1,14,367.0272641723,
Boxing Day CX,2012-12-26,Masters Men 50+,2,11,390.4121106549,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,4,22,366.75683966013,
'Cross Off The Old Year,2012-12-31,Men Master  50+,3,16,377.42428242367,
Wintery Mix CX Series,2013-01-6,Men Master  50+,2,13,354.41027723466,
Cross Nationals Day 2,2013-01-10,Men  Master 60-64,3,26,353.32807481518,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Seeding 60-64,4,20,358.97028009664,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 60-64,2,20,337.76435262161,
360 Cup Day 1,2013-10-5,Men Master  50+,2,17,336.40876593281,
Cross Out Cancer,2013-10-13,Men Master  55+,2,13,416.56956424684,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 55+,1,7,364.99428015692,
Colavita Cup,2013-11-2,Men Master  50+,3,18,348.55734640156,
Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,5,22,373.49449749976,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,4,22,368.489472376,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,6,20,391.44363261205,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,6,21,403.79512359533,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,4,20,361.46208861194,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,4,25,351.84812177494,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,4,20,365.28534953144,
Lost Trail CX Day 1,2013-11-23,Men Master  50+,4,15,395.90105440818,
Lost Trail CX Day 2,2013-11-24,Men Master  50+,DNF,16,650.95268154214,
Penn Valley Cross,2013-11-30,Men Master  50+,2,11,367.20100580453,
Epic Holiday Cyclocross,2013-12-1,Men Master  50+,2,16,361.41157180691,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 55+,1,7,390.35472989336,
New Longview Cyclocross,2013-12-15,Men Master  50+,DNF,16,655.95041445106,
Boxing Day Cyclocross,2013-12-26,Men Master  50+,2,14,367.67431175695,
Grote Prijs Shawnee,2013-12-29,Men Master  50+,2,8,400.46234848622,
'Cross Off The Old Year,2013-12-31,Men Master  50+,3,11,394.04554940569,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 60-64,3,7,493.02656375898,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 60-64,1,1,,
Cross Nationals Day 2,2014-01-9,Men  Master 60-64,2,34,349.72510287517,
Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,3,15,388.05427600822,
Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,4,17,371.48711286088,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 60+ Open,1,4,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 60+ Open,1,4,,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 60+ Open,1,4,,
360 Cup Day 1,2014-10-4,Men Masters 60+ Open,1,8,381.29244350809,
360 Cup Day 2,2014-10-5,Men Masters 60+ Open,1,7,381.29244350809,
Robidoux Roundup CX,2014-10-12,Men Cat 3,DNF,14,499.66356325895,
Robidoux Roundup CX,2014-10-12,Men Masters 60+ Cat 1/2/3/4,1,3,,
Joules Cross 2014,2014-10-18,Men Masters 60-64 Open,1,3,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 60-64 Open,1,4,,
Colavita Cup,2014-11-1,Men Cat 3/4,10,29,395.40140394372,
Colavita Cup,2014-11-1,Men Masters 60+ Open,1,5,,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 3,8,19,421.48876549532,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,DNF,20,608.64107396052,
Grand Prix HPT,2014-11-8,Men Masters 50+ Open,5,13,420.46222045236,
Veterans Cyclocross,2014-11-9,Men Masters 60+ Open,1,5,,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,8,32,378.10936441936,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,9,34,386.60213310006,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,12,27,415.11484042818,
Lost Trail CX Day 1,2014-11-22,Men Masters 50+ Open,1,11,356.10939554348,
Ruts and Guts Day 1,2014-12-6,Men Master 60+,2,11,367.91910978978,
Ruts and Guts Day 2,2014-12-7,Men Master 60+,2,11,367.91910978978,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 60+ Open,1,5,,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,1,14,355.67115407832,
Grote Prijs Shawnee,2014-12-28,Men Masters 50+ Open,2,15,379.02564027476,
Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,DNF,12,627.71686345013,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,1,11,355.49703079128,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,8,48,361.4923825102,
Dogfish Cross Day 1,2015-09-19,Men masters 60+ open,1,4,,
Dogfish Cross Day 2,2015-09-20,Men masters 60+ open,1,5,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,7,29,386.65704477084,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,5,17,386.69515486637,
Robidoux Roundup CX,2015-10-11,Men 60+ Masters,1,2,,
Joules Cross Day 1,2015-10-17,Men Master 60-64 Open,1,4,,
Joules Cross Day 2,2015-10-18,Men Master 60-64 Open,1,2,,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,4,25,357.10841459746,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,6,24,352.53619142529,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 50+ Open,5,18,364.49727084262,
Veterans Cycle Cross,2015-11-8,Men Master 60-64 Open,1,5,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 60+ Cat 1/2/3/4,1,8,389.40768603612,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 60+ Masters Cat 123,3,9,430.82012399162,
Ruts and Guts Day 1,2015-12-5,Master 60+,5,8,451.87457747729,
Ruts and Guts Day 2,2015-12-6,Master 60+,2,7,379.21371231056,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 55-59 Open,2,9,356.2286115743,
Boxing Day Cyclocross,2015-12-26,Men Master 50+ Open,2,17,354.63548704255,
Grote Prijs Shawnee,2016-01-3,Men Master 50+ Open,1,13,352.21308961796,
Prologue Cross Day 1,2016-09-17,Men Masters 60-64 Open,1,7,372.34176876081,
Prologue Cross Day 2,2016-09-18,Men Masters 60-64 Open,1,7,372.34176876081,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,DNF,52,580.64981084598,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,35,49,527.2649995724,
Castle 'Cross,2016-10-1,Men Masters 60+,1,8,392.56724324498,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,9,32,398.94485713251,
Cliff Drive Cross Day 2,2016-10-9,Masters 50+,8,24,384.60099474008,
Joules Cross Day 1,2016-10-15,Men Masters 60-64 Open,1,5,,
Joules Cross Day 2,2016-10-16,Men Masters 60-64 Open,1,8,413.93310692076,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 60+,1,6,414.94931266388,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 60+,1,9,374.53997054374,
Colavita Cup,2016-11-5,Men Masters 60+,1,12,357.23628607944,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 60+,2,5,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 60-64 Open,5,6,524.08299847402,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,1,10,430.55784422459,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 60+,1,4,,
Ruts and Guts,2016-12-3,Master 60+,2,5,,
Ruts and Guts,2016-12-4,Master 60+,1,5,,
Prologue Cross Day 1,2017-09-9,Men Masters 60-64 Open,1,4,,
Prologue Cross Day 2,2017-09-10,Men Masters 60-64 Open,1,6,413.5104473296,
Jingle Cross Inc.,2017-09-15,Men Masters 65+,2,12,382.82508288624,
Jingle Cross Inc.,2017-09-16,Men Masters 65+,2,10,381.40540464911,
Colavita Cup Day 1,2017-10-7,Men Masters 60+,3,8,424.14512965561,
Colavita Cup Day 2,2017-10-8,Men Masters 60+,1,7,401.58653826322,
Joules Cross Day 1,2017-10-14,Men Masters 60-64 Open,1,6,379.75387606541,
Joules Cross Day 2,2017-10-15,Men Masters 60-64 Open,1,5,,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 60+,1,8,406.00416276368,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 60+,1,8,406.00416276368,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 60+,2,5,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 60+ Open,1,10,398.64644422869,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,2,9,407.6700332523,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 60+,1,6,392.7481796567,
Ruts and Guts,2017-12-2,Master 60+,2,10,393.67949518517,
Ruts and Guts,2017-12-3,Master 60+,1,6,374.76810642085,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 60+,1,5,,
Boxing Day Cyclocross,2017-12-26,Men Masters 60+,1,2,,
US Cross Nationals Day 2,2018-01-10,Men Masters 65-69,5,24,403.39290410848,
McPherson CX,2018-09-8,Men Masters 60+,1,4,,
McPherson CX Day 2,2018-09-9,Men Masters 60+,1,5,,
Meatball Cross,2018-09-22,Men Masters 60+,2,4,,
Joules Cross 2018,2018-10-13,Men Masters 60-64 Open,1,2,,
Joules Cross 2018,2018-10-14,Men Masters 60-64 Open,1,2,,
Radler Cross ,2018-10-27,Men Masters 60+,1,10,393.61430828034,
Kansas City Cyclocross,2018-11-11,Men Masters 60-64 Open,1,4,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 60+ Cat 1/2/3/4,1,7,394.31217115064,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,11,25,424.13969683632,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,12,21,422.70828318035,
Meatball Cross,2019-09-21,Men Masters 65-69,1,2,,
Castle 'Cross,2019-09-29,Men Masters 65+,1,5,,
Prologue Cross Day 1,2019-10-5,Men Masters 60-69 Open,3,8,407.1502503615,
Prologue Cross Day 2,2019-10-6,Men Masters 60-69 Open,2,10,391.94753702911,
Radler Cross,2019-10-26,Men Masters 60+,2,16,366.18946337971,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,3,14,395.46412388704,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,2,15,384.15692945236,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,2,12,374.7650275465,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 65+,1,4,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,10,22,408.26723003891,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,DNF,20,502.4941501996,
Missouri State Championship,2019-12-8,Men Master 60+ Open,3,11,385.40364647031,
Grote Prijs Shawnee,2019-12-29,Men Masters 65+,1,5,,
Joules Cross Weekend - Cyclocross,2022-09-24,Men Masters 70+,1,3,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men 70+,1,4,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men 70+,1,4,,
360 Cup CX,2022-11-13,Men Masters 70+ M   Open,1,3,,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 60+/70+,7,9,398.32258556286,
Quirk - Hard Cyclocross,2023-09-10,Men Masters 60+ Open,7,10,555.66191668403,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 70+,2,3,,
Snake Farm CX,2023-10-8,Men Masters 70+ Open,1,2,,
Boulevard Cup CX,2023-10-29,Men 70-79,1,3,,
Vandoit Cup,2023-11-11,Men Masters 70+ Open,1,3,,
Vandoit Cup,2023-11-12,Men Masters 70+ Open,1,3,,
