Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Single Speed ,1,5,,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,15,25,268.17899989162,
Terra X Cyclocross Race,2013-12-8,Men Pro/Cat 1/2,7,15,264.96911881032,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,17,22,352.2495303919,
Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,12,19,372.09823320234,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,10,27,304.32334615876,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,13,30,323.88752977255,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,4,24,264.76985870108,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,2,24,267.48571474395,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,7,22,340.8118242593,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,DNF,30,384.45495529102,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,12,22,323.29496121739,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,16,23,363.95073701286,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,6,14,292.4979986455,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,12,126,251.21751833736,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,11,56,270.57394844387,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,1,14,277.76319226429,
Local Bike Racing CX Grinder,2015-10-10,Men's P/1/2/3,2,13,279.00958977357,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,2,15,272.92182838345,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Pro/Cat 1/2/3,1,7,296.99073179336,
Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,1,10,261.78970545946,
Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,2,14,272.91220836911,
Terra X Cyclocross Race,2015-11-21,Men Single Speed,1,10,283.96274584828,
Terra X Cyclocross Race,2015-11-21,Men Pro/Cat 1/2/3,1,7,272.28556272647,
Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,4,26,273.65705164489,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,1,27,261.2255093058,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,1,60,266.43985841727,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,1,40,266.39463340959,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,17,54,279.73163707045,
US National Championships Day 4,2016-01-8,Men Singlespeed,10,133,221.12489553795,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,1,10,267.25517937344,
Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,1,10,267.25517937344,
Terra X HTXCX #3,2016-10-1,Men Pro/Cat 1/2/3,1,12,264.82817152284,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 2,5,16,326.28432482245,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Pro/Cat 1/2,10,27,322.94001504501,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Pro/Cat 1/2/3,1,10,269.08521307007,
Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,1,20,259.76345631215,
Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,1,16,268.62802921259,
Vie13 CX HTXCX#6,2016-10-30,Men SS,1,7,268.62802921259,
Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,3,21,296.80135035692,
Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,11,18,368.72589640518,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,1,38,280.64073862096,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Single Speed Open,3,26,289.45237011029,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,4,15,312.96029381053,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Pro/Cat 1/2/3,3,6,,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Pro/Cat 1/2/3,3,7,306.15696581917,
Hilltop Ranch HTXCX #1,2017-10-14,Men Pro/Cat 1/2/3,2,8,312.03665763847,
GPoTX - BCRCX,2017-10-21,Men Pro/Cat 1/2/3,7,19,314.88922989308,
GPoTX - BCRCX,2017-10-22,Men Pro/Cat 1/2/3,4,11,312.20840770538,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,5,21,293.02763207637,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,4,18,272.97151553745,
TerraX HTXCX #5,2017-11-11,Men Pro/Cat 1/2/3,1,9,285.803108666,
HauteX HTXCX #6,2017-11-18,Men Cat 1/2/3,1,7,293.90183978807,
Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,2,13,278.79198952259,
Waco Wonderland CX Challenge,2017-12-3,Men Pro/Cat 1/2/3,1,10,275.87314533582,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,8,24,284.07875934944,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,24,31,299.00230573405,
Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,DNF,9,384.84743052374,
Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,1,10,291.05479336083,
Texas Cyclocross Championships Day 2,2018-01-7,Men 30-39 Open,1,16,291.05479336083,
Best Cross,2018-09-22,Men Pro/Cat 1/2/3,10,28,278.46506275019,
Best Cross,2018-09-22,Men Open,8,22,284.28971247305,
Best Cross,2018-09-23,Men Cat 1/2/3,10,20,297.28112001735,
Best Cross,2018-09-23,Men Open,9,18,304.10101374424,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,5,21,277.69923032093,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 1/2/3,6,14,308.4619364626,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Single Speed Open,1,10,288.17631362146,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,4,13,269.498463444,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Single Speed Open,5,12,341.77699463859,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Pro/Cat 1/2,3,11,256.31358244656,
WurstCross Cyclocross Festival Day 1,2018-11-10,Single Speed Open,3,12,312.47237714317,
WurstCross Cyclocross Festival Day 1,2018-11-10,Men Pro/Cat 1/2,6,20,252.53339383711,
WurstCross Cyclocross Festival Day 2,2018-11-11,Single Speed Open,6,15,337.14089838548,
WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,7,14,283.08737155911,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 1/2/3,6,12,310.91799694597,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,5,27,260.58556593419,
Terra X Cyclocross Race,2018-12-8,Men Pro/Cat 1/2/3,6,9,289.15978020823,
CX State Championship,2018-12-22,Men Cat 1,DNF,7,,
CX State Championship,2018-12-22,Men Single Speed Pro/Cat Open,1,16,269.74798960991,
CX State Championship,2018-12-23,Men Masters 30-39 Open,DQ,8,380.86663105329,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,3,18,272.81065947023,
Best Cross Day 2,2019-09-29,Men Cat 1/2/3,4,14,265.46535785252,
Terra X Cyclocross Race Day 1,2019-10-26,Men Cat 1/2/3,3,8,286.23635848088,
Terra X Cyclocross Race Day 2,2019-10-27,Men Cat 1/2/3,4,14,281.09164558552,
Still Spooky Cross,2019-11-2,Men Cat 1/2/3,2,13,262.63859588453,
Pace Bend CX ,2019-11-23,Men Cat 1/2/3/4,4,16,289.83583858015,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,11,23,310.55798877677,
Resolution 'Cross Cup,2019-12-8,Men Singlespeed,2,16,285.09527508361,
Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,2,27,280.98626642801,
BYOCX Six Shooter Day 1,2020-10-17,Men  Pro/Cat 1/2/3,5,8,307.51465775779,
BYOCX Six Shooter Day 2,2020-10-18,Men  Pro/Cat 1/2/3,6,9,336.71471531842,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Pro/Cat 1/2/3,5,10,291.1770823004,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Pro/Cat 1/2/3,5,6,317.84086880338,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 1/2,10,15,325.72113067272,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men 19-39 Open,6,9,338.96602394733,
