Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,18,25,462,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,10,16,433.18864191147,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,20,23,515.66927965624,
UTCX #9 Barnes Park,2013-11-16,Men 35+ B,23,23,500.97870089282,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,22,27,486.61394145319,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,23,25,623.06114692591,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,25,27,667.6555087588,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,33,37,665.20381676998,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,23,25,629.296998305,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,27,31,639.00957234321,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,61,65,692.26030872526,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,25,41,540.01980805962,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,40,50,620.60922218911,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,30,33,612.30422893546,
