Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cross,2009-10-25,MEN CAT 4,38,64,552.65625,
Cyclocross at Central Park of Morris County,2011-10-22,Masters 40+ Cat 4,8,26,476.03734003002,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,12,34,492.13410346536,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,6,22,457.35440509571,
SCCX #1,2011-11-20,Category 4 Masters 40+,4,22,428.60321272674,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,4,25,419.88446201789,
Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),9,23,482.10900500594,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,10,24,505.09631447478,
Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,10,27,480.1327200771,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,31,68,523.39775190307,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,26,59,513.56965910371,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,16,18,496.86291508248,
