Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross,2015-09-19,Men  3/4,15,23,485.88962272024,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,1,24,430.93971421683,
BHB Spring Hill Cross,2015-10-3,Men  3/4,DNF,25,540.71867621452,
BHB Spring Hill Cross,2015-10-3,Men    4/5,1,53,424.6830470893,
BHB Spring Hill Cross,2015-10-4,Men  3/4,DNF,25,540.71867621452,
BHB Spring Hill Cross,2015-10-4,Men    4/5,1,53,424.6830470893,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men  3/4,7,14,425.75433590397,
Durham Cycles Cross,2015-10-11,Men  3/4,3,21,367.62689300776,
Durham Cycles Cross,2015-10-11,Men    4/5,1,42,385.14963123329,
NCCX Race #2,2015-10-18,Men  Cat 3,28,51,417.50767887599,
NCCX Race #5,2015-11-1,Men  Cat 3,16,46,377.85413395377,
NCCX Race #6,2015-11-8,Men  Cat 3,3,49,320.55218248595,
NCCX Race #7,2015-11-14,Men  Cat 3,15,53,368.35457638195,
NCCX Race #8,2015-11-15,Men  Cat 3,3,60,318.87586995143,
NCCX Race #9,2015-11-22,Men  Cat 3,12,54,352.37880070983,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    1/2/3,5,10,344.94019128962,
BHB Spring Hill Cross - Day 1,2016-09-10,Men  3/4,3,17,356.76533747511,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,DNF,21,532.37352622516,
BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,5,16,382.16904879421,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    1/2/3,5,9,367.65552552924,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,DNF,13,536.72505727017,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    1/2/3,3,7,338.58950541966,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,2,11,364.50043520676,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    1/2/3,4,10,332.49813088498,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,1,14,340.9649051308,
Thundercross,2016-10-2,Men    1/2/3,5,15,336.35513477068,
Thundercross,2016-10-2,Men  3/4,1,13,323.22001443891,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    1/2/3,10,13,407.58154552107,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,3,15,385.85870684522,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,3,39,338.91778070463,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,13,44,376.35706069358,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,17,25,326.81825161957,
Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,5,8,,
Dire Wolf Cyclocross 2016,2016-10-30,Men A,1,4,,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,14,19,376.01923664594,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Collegiate A,2,9,314.67746833903,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,7,15,333.06367183625,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,11,24,335.1660537034,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,8,17,329.17979193461,
NCCX Race #8 Salisbury,2016-11-13,Single Speed,3,18,299.79695422432,
VACX Darden Towe ,2016-11-20,SINGLESPEED,DNF,4,,
VACX Darden Towe ,2016-11-20,MENS COLLEGIATE A,1,8,318.76238322218,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,7,55,275.8852702413,
NCCX Race #12,2016-12-11,Men  Cat 2/3,5,48,276.18250435822,
NCCX Race #13 Statesville,2016-12-18,Single Speed,2,22,295.2455927034,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,9,22,263.61706685379,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,11,29,287.15462659593,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,DNF,32,443.63520139639,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,4,13,298.83821376442,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Elite Men,DNF,10,388.39677466815,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,DNF,19,395.54278074713,
NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,DNF,18,419.57004602527,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men  pro/1/2,6,7,448.10245105854,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,18,25,330.55414562995,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,21,25,358.27064480602,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,11,16,362.67344316588,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,12,15,370.66554620506,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Pro/Cat 1/2,9,11,348.78193763195,
NCCX 2019 Race #5 Boone,2019-10-27,Men Pro/Cat 1/2,11,12,340.07061781339,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Pro/Cat 1/2,DNF,16,385.17082551147,
