Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4,34,61,557.67380238505,
Cyclocross at White Park,2011-09-24,CAT 4,22,43,548.52631578947,
Midnight Ride of Cross,2011-09-28,cat 4,31,60,539.57341461687,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,39,91,515.64538739027,
Providence Cross Fest Day 1,2011-10-8,Men 4,35,89,495.45208256919,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),24,80,472.89026953278,
Canton Cup,2011-10-29,Men CAT 4,45,122,493.83777279718,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,49,130,499.06373753597,
NBX GP of Cross Day 1,2011-12-3,Men 4,31,111,455.8056108818,
NBX GP of Cross Day 2,2011-12-4,Men 4,36,106,476.25408681097,
Quad Cross 2012,2012-09-9,4 Men,10,34,473.91549950506,
Cyclocross at White Park,2012-09-22,Cat 4,5,28,448.00388127676,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,20,99,467.24468274693,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,40,97,509.07392451373,
The Night Weasels Cometh,2012-10-3,cat 4,14,89,422.81318130814,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),10,91,432.4512077463,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,14,74,438.37454992956,
The Ice Weasels Cometh,2012-12-8,Beginner Men,8,69,408.25772972201,
Quad Cyclocross,2013-09-8,4/5 Men,11,35,471.92266413493,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,30,122,465.75261734763,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,DNF,108,715.8331780505,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,44,131,516.02472761597,
Canton Cup,2013-10-26,Men Cat 4/5,27,85,491.59289932637,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,52,85,461.11791053198,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,14,66,447.85565318908,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,18,67,473.47509999718,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,10,39,453.70364715813,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,19,67,464.46383466205,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,23,107,454.69981538452,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,13,108,405.49782267566,
The Night Weasels Cometh,2014-10-1,Cat 4/5,26,93,450.08303660291,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,40,159,441.48076411765,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,36,154,455.95304260448,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,17,61,467.76628720814,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,39,88,420.76562279121,
Cycle-Smart International,2014-11-1,Men 4/5,50,137,486.50299338862,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,57,94,451.06696063528,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,11,62,459.76207742121,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,11,83,406.81343553578,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,16,116,399.42887270476,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,7,116,387.33469913316,
The Night Weasels Cometh,2015-09-30,cat 4/5,65,100,578.64683708844,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,38,146,453.22570164798,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,17,109,403.54219759915,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,3,73,379.63299274361,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,DNF,45,714.45536438019,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,34,134,453.29433407718,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,11,139,391.72074523344,
Monstah Cross,2015-11-14,Men 4/5,13,47,492.57635207193,
BCA Cyclocross,2016-09-4,Men 4/5,9,42,429.88427219702,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,26,109,436.78430248844,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,25,95,453.97795627661,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,24,78,477.49744704817,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,9,55,412.38871580606,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,46,107,509.40809097946,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,DNF,103,525.79773748822,
