First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Feick,Town Hall Cross,2017-09-23,Men Cat 4/5,54,80,576.64098026311,
Douglas,Jones,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,41,72,428.86139136453,
Dusty,Stone,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,23,43,450.01839903012,
Douglas,Jones,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,9,21,400.52957477114,
Douglas,Jones,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,21,39,387.70724307617,
Douglas,Jones,Beacon Cross,2010-10-30,B Masters,13,70,364.45702889298,
Douglas,Jones,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,66,78,441.59870655559,
Douglas,Jones,Granogue Cross Day 1,2010-10-16,Category:        B Masters,25,84,409.66005112686,
Douglas,Jones,Hillbilly Hustle V.5,2010-10-3,Men Masters  45-54 ,16,39,404.70315760562,
Douglas,Jones,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,39,62,369.62729063457,
Douglas,Jones,Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,47,57,377.4130108762,
