First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Matthews,VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens B Grade,12,15,483.68923217397,
Simon,Bishop,VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens A Grade,3,5,,
Justin,Matthews,VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens B Grade,11,15,493.92468686466,
Simon,Bishop,VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens A Grade,3,8,246.42135147764,
Suzie,Latta,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's C Grade,2,8,555,
Nonie,Carr,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's C Grade,6,8,615,
Brydie,Grenfell,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's C Grade,8,8,645,
Simone,Giuliani,Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,12,12,675,
Chris,Maccan,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,7,52,354.4,
Blake,Griffiths,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,10,52,361.6,
Ryan,Begg,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,19,52,383.2,
Cameron,Mckenzie,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,46,52,448,
Hal,Hunter,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,47,52,450.4,
Bridget,Slocum,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE WOMEN,7,12,454.03111111111,
John,Czechowski,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,25,53,246.26027633708,
Mason,Austen,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,32,53,259.3493091573,
Suzie,Latta,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,WOMEN OPEN,1,5,,
Nadia,Combe,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,1,16,510,
Melissa,Mackenzie,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,10,16,611.25,
Daniel,Xuereb,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,4,54,476.66666666667,
Justin,Graham,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,40,54,586.66666666667,
Nadia,Combe,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,3,25,525,
Simone,Giuliani,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,24,25,682.5,
Bridget,Slocum,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,10,16,449.02916666667,
Daniel,Xuereb,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,5,63,469.45161290323,
Justin,Graham,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,35,63,547.83870967742,
Benjamin,Young,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,42,63,566.12903225806,
Blake,Griffiths,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,40,62,415.48387096774,
Johannes,Oberholster,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,41,62,417.41935483871,
Ryan,Begg,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,51,62,436.77419354839,
Cameron,Mckenzie,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,54,62,442.58064516129,
Cam,Woolcock,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,29,49,258.79262137578,
Evan,Armstrong,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,37,49,276.37786412735,
John,Czechowski,Vic CX Series R1 - Fields of Joy,2016-05-22,Men's A Grade,43,49,289.56679619103,
Scott,Rettino,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,1,21,340,
Blake,Griffiths,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,20,21,454,
Cam,Woolcock,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,5,15,233.92857142857,
John,Czechowski,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,13,15,276.78571428571,
Nick,Esser,Fields of Joy R1,2014-08-31,Men's CX A Grade,13,25,257.5,
Daniela,Kirchlinde,Fields of Joy R1,2014-08-31,Women's Open,5,5,,
Blake,Griffiths,Fields of Joy R1,2014-08-31,Men's CX B Grade,3,37,346.66666666667,
Evan,Armstrong,Fields of Joy R1,2014-08-31,Men's CX B Grade,4,37,350,
David,Anderson,Fields of Joy R1,2014-08-31,Men's CX B Grade,15,37,386.66666666667,
