First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,O'connor,Pumpkin Cross,2021-10-31,Single Speed,4,4,,
Jeremy,Jones,Pumpkin Cross,2021-10-31,Masters B Men 40+,1,50,357.64577701015,
Jack,White,MFG Woodland Park,2019-11-17,Clydesdale - 200 lbs +,28,32,642.15701917353,
Carmen,Marin,MFG Woodland Park,2019-11-17,Cat 4 Men 35+,24,57,505.0486947401,
James,Anderson,Delta Tech Industrial Park,2018-11-24,Men B,6,22,383.08256023784,
Carmen,Marin,Woodland Park,2018-11-18,Cat 4 Men 35+,38,62,549.43577745133,
Ben,Smith,MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,93,99,658.79002371849,
Aimee,Lees,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,1,45,511.78237492756,
Carmen,Marin,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,40,61,434.27582023709,
James,Anderson,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,45,107,519.50265594558,
Ben j,Smith,MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,13,39,505.28571428571,
Ben,Smih,MFG CX - Moor Cross,2016-09-25,Beginner Men,5,46,465.0301949221,
Bob,Welbourn,2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,1,64,232.85234516418,
Michael,Parrish,Mahon Atomic Superprestige VCXC 2015,2015-10-18,SingleSpeed (Open),13,19,428.32508379793,
Michael,Goodman,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),7,57,351.34463579538,
Alex,Henry,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),10,57,358.29540211032,
Brandon,Thomson,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),11,57,360.61232421531,
Darren,Thompson,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),21,57,383.78154526513,
Kellen,Kjera,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),23,57,388.41538947509,
Elliott,Usher,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),24,57,390.73231158007,
Ian,Hendry,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),30,57,404.63384420996,
Andrew,Coelho,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Intermediate (Men),41,57,430.11998736477,
Michael,Parrish,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),25,44,431.42020231441,
Bob,Welbourn,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),4,27,206.2770245531,
Wai-ben,Wong,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),16,27,287.99770761794,
Jennifer,Mcconkey,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Women),3,25,525,
Melanie,Ailey,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Women),20,25,652.5,
Ben,Smith,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),8,76,473.92105263158,
Ben,Johnson,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),9,76,476.05263157895,
Benjamin,Low-beer,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),19,76,497.36842105263,
Sean,Solheim,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),22,76,503.76315789474,
Carmen,Marin,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),28,76,516.55263157895,
Kevin,O'connor,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),32,76,525.07894736842,
Graeme,Kaine,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),59,76,582.63157894737,
Brandon,Thomson,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),14,47,380.1240926484,
Elliott,Usher,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),16,47,386.29702997892,
John,Tani,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),23,47,407.90231063575,
Seamus,Harte,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),31,47,432.59405995783,
Kenny,James,Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),39,47,457.28580927992,
Darren,Thompson,Queens Cross VCXC 2015,2015-10-10,Master (Men),25,32,493.55965498588,
Michael,Parrish,Queens Cross VCXC 2015,2015-10-10,Master (Men),28,32,518.07953998117,
Bob,Welbourn,Queens Cross VCXC 2015,2015-10-10,Elite (Men),1,15,233.0942509795,
Jennifer,Mcconkey,Queens Cross VCXC 2015,2015-10-10,Beginner (Women),10,23,583.63636363636,
Melanie,Ailey,Queens Cross VCXC 2015,2015-10-10,Beginner (Women),20,23,665.45454545455,
Allison,Keogh,Queens Cross VCXC 2015,2015-10-10,Beginner (Women),21,23,673.63636363636,
Ben,Smith,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),4,62,455.61126511787,
Sean,Solheim,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),5,62,458.73677381721,
Matthew,Brown,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),12,62,480.61533471257,
Kevin,O'connor,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),17,62,496.24287820927,
Carmen,Marin,Queens Cross VCXC 2015,2015-10-10,Beginner (Men),21,62,508.74491300662,
Aimee,Lees,Vanier Park VCXC 2015,2015-10-4,Intermediate (Women),1,18,419.12286130152,
Brandon,Thomson,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),6,76,348.07222987378,
Michael,Goodman,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),9,76,353.2650068864,
Ian,Hendry,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),14,76,361.91963524077,
Elliott,Usher,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),18,76,368.84333792427,
Alex,Henry,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),20,76,372.30518926602,
Kellen,Kjera,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),32,76,393.0762973165,
John,Tani,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),33,76,394.80722298738,
Andrew,Coelho,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),41,76,408.65462835437,
Graham,Winterbottom,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),42,76,410.38555402524,
Stuart,Bagnall,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),53,76,429.42573640486,
Seamus,Harte,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),60,76,441.54221610097,
Rob,Attwell,Vanier Park VCXC 2015,2015-10-4,Intermediate (Men),61,76,443.27314177185,
Morgan,Cabot,Vanier Park VCXC 2015,2015-10-4,Elite (Women),2,8,376.03789586352,
Michael,Parrish,Vanier Park VCXC 2015,2015-10-4,Master (Men),21,42,420,
Bob,Welbourn,Vanier Park VCXC 2015,2015-10-4,Elite (Men),3,31,205.59647948278,
Wai-ben,Wong,Vanier Park VCXC 2015,2015-10-4,Elite (Men),14,31,256.47440924629,
Allison,Keogh,Vanier Park VCXC 2015,2015-10-4,Beginner (Women),14,19,640,
Melanie,Ailey,Vanier Park VCXC 2015,2015-10-4,Beginner (Women),17,19,670,
Andrew,Funamoto,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),4,77,422.53954513467,
Matthew,Brown,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),8,77,436.35842217765,
Ben,Smith,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),11,77,446.72257995988,
Ben,Johnson,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),14,77,457.08673774212,
Sean,Solheim,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),15,77,460.54145700286,
Kevin,O'connor,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),16,77,463.99617626361,
Carmen,Marin,Vanier Park VCXC 2015,2015-10-4,Beginner (Men),19,77,474.36033404584,
Ian,Hendry,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),7,52,348.84683607235,
Stuart,Bagnall,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),26,52,428.69922696318,
Graham,Winterbottom,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),29,52,441.3074992091,
John,Tani,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),30,52,445.5102566244,
Kellen,Kjera,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),32,52,453.91577145502,
Andrew,Coelho,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),35,52,466.52404370094,
Elliott,Usher,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),36,52,470.72680111624,
Kenny,James,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),40,52,487.53783077747,
Michael,Goodman,Cloverdale VCXC 2015,2015-10-3,Intermediate (Men),45,52,508.551617854,
Morgan,Cabot,Cloverdale VCXC 2015,2015-10-3,Elite (Women),1,3,,
Michael,Parrish,Cloverdale VCXC 2015,2015-10-3,Master (Men),13,27,411.68126032552,
Bob,Welbourn,Cloverdale VCXC 2015,2015-10-3,Elite (Men),2,19,221.58155770561,
Wai-ben,Wong,Cloverdale VCXC 2015,2015-10-3,Elite (Men),13,19,313.94206132074,
Jennifer,Mcconkey,Cloverdale VCXC 2015,2015-10-3,Beginner (Women),4,11,564,
Allison,Keogh,Cloverdale VCXC 2015,2015-10-3,Beginner (Women),8,11,636,
Sean,Solheim,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),3,39,438.48209031326,
Ben,Smith,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),4,39,444.45373205954,
Benjamin,Low-beer,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),6,39,456.3970155521,
Kevin,O'connor,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),8,39,468.34029904466,
Ben,Johnson,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),11,39,486.25522428349,
Carmen,Marin,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),23,39,557.91492523884,
Andrew,Funamoto,Cloverdale VCXC 2015,2015-10-3,Beginner (Men),39,39,653.4611931793,
Ben,Smith,Cross Revolution #1,2015-09-27,Beginning Men,1,16,433.84263366844,
John,Tani,Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,16,31,444.17595573189,
Morgan,Cabot,Foreshore Park VCXC 2015,2015-09-20,Elite (Women),2,5,,
Seamus,Harte,Foreshore Park VCXC 2015,2015-09-20,Master (Men),29,31,544.31096855682,
Bob,Welbourn,Foreshore Park VCXC 2015,2015-09-20,Elite (Men),2,18,206.26704759475,
Wai-ben,Wong,Foreshore Park VCXC 2015,2015-09-20,Elite (Men),7,18,256.80284712242,
Brandon,Thomson,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),4,69,343.40473467246,
Kellen,Kjera,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),23,69,394.93952149451,
Sean,Solheim,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),51,69,470.88552312701,
Kenny,James,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),53,69,476.31023752933,
Alex,Henry,Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),69,69,516.99559554674,
Allison,Keogh,Foreshore Park VCXC 2015,2015-09-20,Beginner (Women),22,23,681.81818181818,
Elliott,Usher,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),3,75,436.59324635693,
Andrew,Coelho,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),8,75,451.36563973451,
Ben,Johnson,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),11,75,460.22907576106,
Andrew,Funamoto,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),16,75,475.00146913864,
Carmen,Marin,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),29,75,513.40969192035,
Benjamin,Low-beer,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),37,75,537.04552132448,
Kevin,O'connor,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),52,75,581.36270145723,
Stuart,Bagnall,Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),75,75,652.27018966962,
Aimeeclaire,Lees,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,1,30,510,
Allison,Keogh,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,30,30,684,
Ben,Smih,MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,3,72,451.5120889349,
Morgan,Cabot,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,6,22,382.73941036749,
Michael,Parrish,Fort Langley Classic VCXC 2015,2015-09-5,Master (Men),10,21,412.69108716354,
Bob,Welbourn,Fort Langley Classic VCXC 2015,2015-09-5,Elite (Men),3,18,228.12984878596,
Wai-ben,Wong,Fort Langley Classic VCXC 2015,2015-09-5,Elite (Men),9,18,320.25573182363,
Devon,Moonie,Fort Langley Classic VCXC 2015,2015-09-5,Elite (Men),16,18,427.7359287009,
Michael,Parrish,Fort Langley Classic VCXC 2015,2015-09-5,SingleSpeed (Open),9,15,431.18549493732,
Brandon,Thomson,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),7,51,344.25189982051,
Alex,Henry,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),15,51,367.72478410661,
Graham,Winterbottom,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),38,51,429.34110535763,
Kenny,James,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),45,51,449.87987910797,
Seamus,Harte,Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),48,51,458.68221071526,
Sean,Solheim,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),4,47,433.6556379325,
Ben,Johnson,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),5,47,438.97285603587,
Stuart,Bagnall,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),6,47,444.29007413925,
Ben,Smith,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),9,47,460.24172844937,
Elliott,Usher,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),15,47,492.14503706962,
Carmen,Marin,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),28,47,561.2688724135,
Kevin,O'connor,Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),33,47,587.85496293038,
Bob,Welbourn,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,1,29,232.85234516418,
Ben,Smith,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,15,86,498.60292687218,
Brandon,Thomson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,16,60,399.48331147235,
Mike,Goodman,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,7,26,392.40295922672,
Ben,Smith,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men C,2,7,484.37933467678,
Corey,Tracey,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men C 40+,2,11,457.65252661508,
Aimee,Lees,Atomic Superprestige,2014-10-19,Intermediate Wom (Women),2,15,444.44924988389,
Michael,Goodman,Atomic Superprestige,2014-10-19,Intermediate Men (Men),4,64,345.93921968156,
Brandon,Thomson,Atomic Superprestige,2014-10-19,Intermediate Men (Men),7,64,357.08320316784,
David,Gillam,Atomic Superprestige,2014-10-19,Intermediate Men (Men),13,64,379.3711701404,
John,Tani,Atomic Superprestige,2014-10-19,Intermediate Men (Men),36,64,464.80837686857,
Corey,Tracey,Atomic Superprestige,2014-10-19,Master Men (Men),17,37,406.97703970312,
Michael,Parrish,Atomic Superprestige,2014-10-19,Master Men (Men),22,37,435.54727700523,
Morgan,Cabot,Atomic Superprestige,2014-10-19,Elite Women (Women),6,10,440,
Bob,Welbourn,Atomic Superprestige,2014-10-19,Elite Men (Men),5,21,233.33615679483,
Wai-ben,Wong,Atomic Superprestige,2014-10-19,Elite Men (Men),8,21,265.79972361721,
Sean,Solheim,Atomic Superprestige,2014-10-19,Novice  Men (Men),12,58,465.73733061763,
Bart,Egnal,Atomic Superprestige,2014-10-19,Novice  Men (Men),48,58,632.82833672796,
Jeffrey,Ho,Atomic Superprestige,2014-10-19,Novice  Men (Men),50,58,642.11117040076,
Benjamin,Low-beer,Atomic Superprestige,2014-10-19,Novice  Men (Men),56,58,669.95967141915,
Ben,Smith,Cross Revolution #2,2014-10-12,Beginning Men,5,13,562.95965565114,
David,Gillam,CastleCross CX,2014-10-4,Intermediate Men (Men),6,58,351.69514201008,
Michael,Goodman,CastleCross CX,2014-10-4,Intermediate Men (Men),7,58,354.03417041209,
Brandon,Thomson,CastleCross CX,2014-10-4,Intermediate Men (Men),15,58,372.74639762822,
Mick,Stobart,CastleCross CX,2014-10-4,Intermediate Men (Men),20,58,384.44153963829,
Kurt,Withers,CastleCross CX,2014-10-4,Intermediate Men (Men),26,58,398.47571005039,
Michael,Parrish,CastleCross CX,2014-10-4,Master Men (Men),18,33,424.06721446564,
Corey,Tracey,CastleCross CX,2014-10-4,Master Men (Men),31,33,472.95060614603,
Morgan,Cabot,CastleCross CX,2014-10-4,Elite Women (Women),3,3,,
Bob,Welbourn,CastleCross CX,2014-10-4,Elite Men (Men),3,16,225.76438609551,
Wai-ben,Wong,CastleCross CX,2014-10-4,Elite Men (Men),6,16,256.39962755965,
Aimee,Lees,CastleCross CX,2014-10-4,Novice Women (Women),1,12,510,
John,Tani,CastleCross CX,2014-10-4,Novice  Men (Men),5,40,476.05263157895,
Ben,Johnson,CastleCross CX,2014-10-4,Novice  Men (Men),7,40,484.57894736842,
Benjamin,Low-beer,CastleCross CX,2014-10-4,Novice  Men (Men),11,40,501.63157894737,
Andrew,Coelho,CastleCross CX,2014-10-4,Novice  Men (Men),13,40,510.15789473684,
Ben,Smith,CastleCross CX,2014-10-4,Novice  Men (Men),15,40,518.68421052632,
Kevin,O'connor,CastleCross CX,2014-10-4,Novice  Men (Men),24,40,557.05263157895,
Graeme,Kaine,CastleCross CX,2014-10-4,Novice  Men (Men),30,40,582.63157894737,
Morgan,Cabot,Vanier Park CX,2014-09-28,Intermediate Wom (Women),1,11,424.57524523045,
Brandon,Thomson,Vanier Park CX,2014-09-28,Intermediate Men (Men),5,62,369.43018773536,
David,Gillam,Vanier Park CX,2014-09-28,Intermediate Men (Men),12,62,389.67072460557,
Kurt,Withers,Vanier Park CX,2014-09-28,Intermediate Men (Men),14,62,395.45373513991,
Michael,Goodman,Vanier Park CX,2014-09-28,Intermediate Men (Men),62,62,528.46297742987,
Michael,Parrish,Vanier Park CX,2014-09-28,Master Men (Men),15,38,402.90236366371,
Corey,Tracey,Vanier Park CX,2014-09-28,Master Men (Men),22,38,426.83905453452,
Bob,Welbourn,Vanier Park CX,2014-09-28,Elite Men (Men),2,25,208.5481154535,
Wai-ben,Wong,Vanier Park CX,2014-09-28,Elite Men (Men),13,25,317.02734626578,
Aimee,Lees,Vanier Park CX,2014-09-28,Novice Women (Women),1,8,540,
Lisa,Salloum,Vanier Park CX,2014-09-28,Novice Women (Women),2,8,555,
John,Tani,Vanier Park CX,2014-09-28,Novice  Men (Men),3,58,454.75694556264,
Ben,Johnson,Vanier Park CX,2014-09-28,Novice  Men (Men),7,58,467.87126162993,
Andrew,Coelho,Vanier Park CX,2014-09-28,Novice  Men (Men),8,58,471.14984064675,
Sean,Solheim,Vanier Park CX,2014-09-28,Novice  Men (Men),11,58,480.98557769722,
Ben,Smith,Vanier Park CX,2014-09-28,Novice  Men (Men),16,58,497.37847278132,
Benjamin,Low-beer,Vanier Park CX,2014-09-28,Novice  Men (Men),22,58,517.04994688225,
Kevin,O'connor,Vanier Park CX,2014-09-28,Novice  Men (Men),30,58,543.27857901682,
Morgan,Cabot,Burnaby Foreshore CX,2014-09-27,Intermediate Wom (Women),1,9,444.65576177867,
Michael,Goodman,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),3,53,326.73503672077,
Brandon,Thomson,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),10,53,363.06109849647,
David,Gillam,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),24,53,435.71322204789,
Kurt,Withers,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),48,53,555.07028216807,
Corey,Tracey,Burnaby Foreshore CX,2014-09-27,Master Men (Men),14,31,411.24519066763,
Michael,Parrish,Burnaby Foreshore CX,2014-09-27,Master Men (Men),17,31,424.37740466618,
Bob,Welbourn,Burnaby Foreshore CX,2014-09-27,Elite Men (Men),4,18,239.67205344252,
John,Tani,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),9,41,490.19908363016,
Ben,Johnson,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),13,41,506.79938908678,
Aaron,Brown,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),24,41,552.45022909246,
Andrew,Coelho,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),31,41,581.50076364153,
Kevin,O'connor,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),33,41,589.80091636984,
Ben,Smith,Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),35,41,598.10106909814,
Corey,Tracey,Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,12,70,440.69909608096,
Michael,Goodman,Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,5,47,340.34188067322,
Bob,Welbourn,Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,1,22,250.44385843018,
Ben,Smith,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,7,52,331.32510071683,
Michael,Goodman,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,19,53,402.75684947001,
Bob,Welbourn,Fort Langley Classic Elite,2014-09-1,Elite Men (Men),3,17,216.84719043861,
Wai-ben,Wong,Fort Langley Classic Elite,2014-09-1,Elite Men (Men),10,17,294.79060754126,
Brandon,Thomson,Fort Langley Classic Elite,2014-09-1,Elite Men (Men),16,17,350.4644769003,
Graham,Winterbottom,Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),1,34,459,
Ben,Smith,Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),15,34,525.70588235294,
Andrew,Funamoto,Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),17,34,535.23529411765,
Aaron,Brown,Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),34,34,616.23529411765,
Michael,Parrish,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,4,81,428.54535877342,
Niels,Steiner,USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,54,80,366.47354424329,
Niels,Steiner,MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,27,58,392.3001951073,
