Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,46,82,554.21365439807,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,33,57,559.30871888988,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,32,71,540,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,47,82,592.48234660865,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,10,65,433.79879341031,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,22,45,525.1430403283,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,52,72,529.0170267792,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,21,49,514.81772371579,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,21,65,490.389273403,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,14,45,453.17170177157,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,12,71,418.0491516152,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,12,57,434.77690767136,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,7,46,421.40132044495,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,6,74,368.16146601555,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,11,27,454.39203864417,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,5,28,397.41400071586,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,6,61,418.85860384921,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,5,36,427.16264922359,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,26,41,500.93706611207,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,4,60,385.26879230894,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,3,27,395.57779833415,
