First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristopher,Howard,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,69,632.00638259282,
Kristopher,Howard,Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,52,559.66163177562,
Kristopher,Howard,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,67,599.78025328923,
Kristopher,Howard,BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,56,610.52474895788,
Kristopher,Howard,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,62,477.30653495695,
Amanda,Gilbert,Charm City Cross,2021-10-2,Women Cat 3,21,22,591.07401651868,
Amanda,Gilbert,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 3/4,8,11,565.39472168634,
Amanda,Gilbert,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,8,15,494.72398677805,
Amanda,Gilbert,DCCX,2021-09-11,Women Cat 3/4,14,18,557.22178805439,
Kristopher,Howard,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,59,662.28732850292,
Kristopher,Howard,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,53,697.35084219018,
Eric,Brewer,Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,85,110,604.10180067349,
