Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,22,38,411.91158998458,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,25,57,520.69128111012,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,17,32,433.00758613329,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,34,65,467.24706364397,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,26,34,512.4769054169,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,19,37,467.84357497637,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,32,75,441.18678230584,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,20,32,466.26495652067,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,29,68,425.07654181088,
CX7s Austin Day 1,2014-11-15,Men Master 40+,11,20,466.31846360194,
CX7s Austin Day 2,2014-11-16,Men Master 40+,14,25,467.64307245978,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 40+,6,19,420.3540391746,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,14,36,371.22154336974,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,7,26,397.14535869653,
Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,DNF,17,579.4996690541,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,6,14,422.14392473971,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,76,135,377.10219372348,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,25,56,437.04986587764,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,13,25,430.77575880958,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,15,27,469.89408864758,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,8,23,411.2664707103,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,7,13,436.22061477585,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Single Speed Open,DNF,19,,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,5,20,404.14601973945,
Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,8,15,460.89655030324,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,6,28,365.99406826602,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,9,19,432.68478241803,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,DNF,19,594.39261443772,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,26,61,394.48657462257,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,14,20,435.82557060912,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,29,60,464.32498780706,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,26,58,442.95232350904,
Pace Bend CX ,2019-11-23,Men 40+ Cat 1/2/3/4,5,9,400,
