First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Tsvetkoff,NEOCX:  Down by the River Cross,2023-10-14,Men Cat 3/4,5,7,412.2825880659,
Tanner,Tsvetkoff,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 3/4,5,9,403.96755614875,
Tanner,Tsvetkoff,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,1,23,383.42094974607,
Jim,Yankush,Riverview Park CX Race,2019-09-29,Men 60+,1,8,393.66225862368,
Jim,Yankush,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 60+,1,11,320.67597045596,
Roy,Gryskevich,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,7,15,488.80414198617,
Joe,Fotia,Raccoon Park CX,2012-11-18,Mens Masters 40+  ,8,21,383.20523412762,
Joe,Fotia,North Park CX ,2012-10-14,Cat Vet Men,9,16,400,
Jim,Yankush,North Park CX ,2012-10-14,Singlespeed & Masters,10,78,303.22718318475,
John,Fiumara,North Park CX ,2012-10-14,Singlespeed & Masters,12,78,309.67870430577,
Jim,Yankush,Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,4,23,377.81702095864,
Joe,Fotia,Racoon Cross,2011-11-13,Men's 40+,4,19,326.88354668081,
Jim,Yankush,Racoon Cross,2011-11-13,Men's 50+,2,14,390.52571048075,
Robert,Vogt,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,27,57,521.53041143136,
Joe,Fotia,Murrysville Cyclocross,2011-11-6,Masters,7,27,339.02786227018,
Jim,Yankush,Murrysville Cyclocross,2011-11-6,Masters,18,27,466.26979298847,
Robert,Vogt,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,31,54,543.06831899204,
