Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite U19,36,58,384.50866996806,
World Championships,2012-01-29,U19 Men,51,57,452.92825053405,
World Cup #1,2012-10-21,U23 Men,36,45,251.79060944677,
World Cup #2,2012-10-28,U23 Men,36,40,247.012437737,
World Cup #5,2012-12-23,Elite men GvA,50,55,210.15542462213,
World Cup #6,2012-12-26,U23 men,38,48,237.02189845255,
World Cup #8,2013-01-20,U23 Men,36,49,257.14254889603,
Supercross Baden,2013-09-15,Elite Men,35,38,268.88830988571,
World Cup #1,2013-10-20,U23 men ,26,45,240.67993971345,
World Cup #2,2013-10-26,U23,27,51,226.10782133377,
World Cup #4,2013-12-22,U23 Men,36,51,255.30978435571,
World Cup #5,2013-12-26,U23 Men,38,43,252.97442387212,
Versluys cyclocross Bredene,2013-12-28,Men Elite,31,36,263.97017043953,
Superprestige Diegem,2013-12-29,Men Under 23,39,40,280.0164888666,
World Cup #6,2014-01-5,Men Under 23,28,40,259.3602985301,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,36,38,230.63415928769,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,26,34,234.58221691454,
World Championships,2014-02-1,Men Under 23,36,40,245.8155232109,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,30,43,244.21175277293,
Toi Toi Cup #1 - Loštice,2014-09-27,Men Elite,9,40,186.70998984444,
International Cyclocross Marikovská Dolina,2014-10-4,Men Elite,2,20,183.20803252482,
Toi Toi Cup #2 - Louny,2014-10-4,Men Elite,2,20,183.20803252482,
Toi Toi Cup #3 - Unicov,2014-10-11,Men Elite,10,40,191.88455040464,
Toi Toi Cup #4 - Hlinsko,2014-11-1,Men Elite,11,33,199.06438701271,
Cyclo-cross International Podbrezova,2014-11-29,Men Elite,8,28,191.4629837611,
Tage des Querfeldeinsports,2014-11-30,Men Elite,11,21,217.35308242719,
Toi Toi Cup #6 - Kolín,2014-12-6,Men Elite,11,40,186.81659341471,
Slovakian National Championships,2014-12-13,Men Elite,2,22,182.62545453763,
Radquer Bussnang,2015-01-2,Men Elite,23,29,246.98324407287,
Lutterbach,2015-01-3,Men Elite,13,31,197.70241763856,
World Cup #6,2015-01-25,Men Under 23,39,49,269.77175504611,
World Championships,2015-01-31,Men Under 23,38,49,243.3763277357,
Toi Toi Cup #1 - Slaný,2015-09-28,Men Elite,21,55,198.01826313617,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Men Elite,13,42,188.58265572747,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Men Elite,35,43,236.56310478291,
Toi Toi Cup #3 - Milovice,2015-10-10,Men Elite,7,36,170.74235224285,
Cyclo-cross International Podbrezova,2015-10-11,Men Elite,2,26,170.72069749848,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,18,46,211.6442557071,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Elite,17,58,182.19355161994,
Toi Toi Cup #5 - Louny,2015-10-31,Men Elite,21,36,228.11577027693,
GGEW City Cross Cup,2015-11-8,Men Elite,25,51,218.32538282748,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Men Elite,5,34,162.57223089981,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Elite,14,44,184.33404673387,
Tage des Querfeldeinsports,2015-11-29,Men Elite,1,22,177.20300020558,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Men Elite,7,32,170.19951208505,
Crossrace GP Luzern,2015-12-26,Men Elite,23,37,220.34225664468,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,39,50,244.0635164842,
World Championships,2016-01-30,Men Under 23,46,52,242.58582686474,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,23,58,198.51521324404,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,4,41,151.75539888844,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,12,45,183.40763740385,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,23,43,200.58258879462,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Men Elite,5,31,155.94819323079,
Slovakian National Championships,2016-12-4,Men Elite,3,15,185.34929309252,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,16,36,203.07751741521,
Radcross Illnau,2017-09-24,Men Elite,DNF,49,325.44967482991,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,15,59,169.40500464986,
Toi Toi Cup - Jabkenice,2017-10-7,Men Elite,12,53,167.65845307803,
GP Rakova,2017-10-8,Men Elite,9,26,203.52865374624,
Toi Toi Cup Hlinkso,2017-10-14,Men Elite,13,46,187.15860719986,
Cyclocross International Podbrezová,2017-10-21,Men Elite,5,33,156.02809813101,
Tage des Querfeldeinsports,2017-10-22,Men Elite,2,35,169.87946296772,
Toi Toi Cup - Hole Vrchy,2017-10-28,Men Elite,14,43,200.47644895039,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Elite,4,28,189.29461739838,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,31,41,170.70464210076,
Toi Toi Cup - Uničov,2017-11-11,Men Elite,6,40,150.1714090294,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Elite,2,17,189.13884674551,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2017-11-19,Men Elite,8,41,187.94097095514,
World Cup #5,2017-11-25,Men Elite,45,61,186.71703518331,
Toi Toi Cup - Milovice,2017-12-2,Men Elite,4,29,151.65875064232,
Slovakian National Championships,2017-12-3,Men Elite,4,17,198.75244128694,
Toi Toi Cup - Kolín,2017-12-9,Men Elite,13,37,194.83011115624,
World Cup #7,2017-12-26,Men Elite,46,67,187.60508303665,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,26,40,243.39844162637,
World Cup #9,2018-01-28,Men Elite,57,76,206.35597799421,
World Championships,2018-02-3,Men Elite,46,57,197.22429882159,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,9,50,185.90647858895,
Grand Prix Poprad,2018-09-29,Men Elite,7,50,156.65934275621,
Toi Toi Cup - Hlinsko,2018-10-6,Men Elite,4,42,165.91264071935,
Grand Prix Rakova,2018-10-7,Men Elite,4,27,189.34626383297,
Toi Toi Cup - Jicin,2018-10-13,Men Elite,18,49,224.60466285144,
Grand Prix Podbrezová,2018-10-20,Men Elite,2,36,162.31352197877,
Tage des Querfeldeinsports,2018-10-21,Men Elite,4,36,170.54540077887,
Toi Toi Cup - Slany,2018-10-27,Men Elite,10,49,169.55816992732,
Grand Prix Trnava,2018-10-28,Men Elite,3,22,181.3361367238,
Toi Toi Cup - Kolin,2018-11-10,Men Elite,11,44,181.686249349,
Grand Prix Kosice,2018-11-11,Men Elite,2,18,169.27924268413,
World Cup #4 - Tabor,2018-11-17,Men Elite,49,59,201.50552398171,
Grand Prix Topolcianky,2018-11-24,Men Elite,2,23,174.23313887329,
Slovak national championships,2018-12-2,Men Elite,1,20,174.02514974585,
Toi Toi Cup Jabkenice,2018-12-8,Men Elite,4,37,166.62796080815,
Toi Toi Cup,2018-12-15,Men Elite,8,37,168.57204587758,
World Cup #7 - Zolder,2018-12-26,Men Elite,48,69,199.82799820058,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,42,54,195.45069079452,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,55,70,206.76267757722,
World Championships,2019-02-2,Men Elite,45,58,199.12513261472,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,15,55,192.02585333815,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,17,55,203.58370929737,
Grand Prix Trnava,2019-10-13,Men Elite,9,33,216.18151616354,
Grand Prix Podbrezová,2019-10-26,Men Elite,17,44,221.989350423,
Grand Prix Topolcianky,2019-10-27,Men Elite,13,38,217.24815445919,
Toi Toi Cup,2019-10-28,Men Elite,18,57,187.99665701186,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,25,30,185.31264512866,
World Cup Tabor,2019-11-16,Men Elite,34,49,188.35036401904,
Toi Toi Cup - Kolin,2019-11-30,Men Elite,8,39,180.40914051279,
Slovak national championships,2019-12-1,Men Elite,4,19,213.24630169891,
Toi Toi Cup,2019-12-7,Men Elite,10,34,203.07139174515,
Toi Toi Cup,2019-12-14,Men Elite,14,35,217.16530224332,
World Cup #6 - Namur,2019-12-22,Men Elite,40,65,189.5135723885,
World Cup #7 - Zolder,2019-12-26,Men Elite,53,67,207.10930723095,
World Cup #8 - Nommay,2020-01-19,Men Elite,46,53,222.9003894192,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,54,56,225.83529011767,
World Championships,2020-02-1,Men Elite,36,39,232.33321277663,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,21,56,205.12475942642,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,24,56,228.11007283073,
 European Championships,2020-11-8,Men Elite,28,31,222.35996300895,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,11,21,220,
Toi Toi Cup - Jičín,2020-11-22,Men Elite,10,23,218.08008379305,
Grand Prix Trnava,2020-11-28,Men Elite,5,24,217.77506888115,
Podbrezova,2020-11-29,Men Elite,3,23,191.87500184973,
Slovak National Championships,2020-12-5,Men Elite,3,18,217.58833876475,
Topolcianky,2020-12-6,Men Elite,5,26,214.92977467225,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,15,32,222.30268996868,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,28,70,232.46342246775,
World Cup #5 - Overijse,2021-01-24,Men Elite,51,64,256.62081049703,
World Championships,2021-01-30,Men Elite,37,44,237.12256477978,
Grand Prix Podbrezova,2022-10-9,Men Elite,25,30,296.66880615717,
Grand Prix Dohnany 1,2022-10-15,Men Elite,26,31,295.8929992896,
Grand Prix Dohnany 2,2022-10-16,Men Elite,25,30,297.21168263335,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,22,34,269.90539749673,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,33,47,274.97355201117,
Slovak National Championships,2022-12-4,Men Elite,8,16,274.90762955516,
Gp Selce,2023-10-8,Men Elite,19,32,274.87407742277,
Gp Podbrezova,2023-10-15,Men Elite,21,30,312.56904212772,
Gp Trnava,2023-10-22,Men Elite,29,36,330.35565047328,
Gp Topolcianky,2023-10-28,Men Elite,16,39,271.13332261982,
Velopark Debrecen Grand Prix,2023-11-12,Men Elite,8,20,244.39491024483,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,19,33,262.58913779129,
Slovak National Championships,2023-11-25,Men Elite,4,21,255.63543760846,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,8,25,246.65353315651,
