Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,A MEN,14,26,,
Kisscross #2: Cannonsburg,2009-09-12,A MEN,6,6,,
Kisscross #4: Caledonia,2009-10-18,A Race,15,29,,
Kisscross #5:  Richmond Park,2009-11-1,A Race,8,22,,
Kisscross #2: Plaster Creek,2010-09-12,B Race,7,35,361.17647058824,
Kisscross #3: Highland Park,2010-09-19,B Race,1,42,310.9987809244,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,A Race,15,19,350.66727594081,
Kisscross #5: Richmond Park,2010-10-17,A Race,16,21,326.60310103385,
Kisscross #6: Cascade Park,2010-10-31,A Race,17,25,273.89861380628,
Kisscross #7: Manhattan Park,2010-11-14,A Race,18,24,267.38921489036,
Kisscross #1: Plaster Creek,2011-09-11,A Men,5,31,211.14968016205,
Kisscross #2: Highland Park,2011-09-18,A Men,16,24,285.43978580847,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,16,51,372.19854803197,
Kisscross #7: Cascade Park,2011-11-13,B Men,10,41,347.06627164742,
StomachOfAngerCX (Red Cedar #2),2011-11-19,B Men,8,20,381.63755187408,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3/4 Singlespeed All,8,13,410.95230227349,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,13,23,409.23967899697,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,19,54,373.41072105678,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,6,44,328.32436869689,
Kiss Cross Series - Cascade,2012-10-21,BMEN,8,29,370,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMEN,4,32,348.3088470987,
Kiss Cross Series - Cascade Park,2013-10-13,B Men,18,31,408,
