Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,76246,Nick,Carter,NorthStar development cycling,0:57:45.1,361308,,,
Men Cat 1/2,2,128346,John,Heinlein iii,Dunk Squad,0:58:35.5,430695,,,
Men Cat 1/2,3,78525,Josh,Bauer,Angry Catfish - Endura,0:59:39.3,377510,,,
Men Cat 1/2,4,64008,Tyler,Stein,DNA Cycling,0:58:32.2,310045,,,
Men Cat 1/2,5,109891,Anton,Smirnov,University of Minnesota,1:00:20.5,433455,,,
Men Cat 1/2,DNF,15944,Jake,Helmbrecht,Freewheel Bike,0:06:42.5,151943,,,
Men Cat 3,1,175833,James,Halverson,Minnesota Junior Cycling,1:02:24.5,564507,350.01245549717,295.14391021596,
Men Cat 3,2,154534,Eli,Shank,One On One,0:57:59.4,200780,349.61594502205,305.54257237,
Men Cat 3,3,143925,Satchell,Mische richter,,0:58:42.4,485741,359.90800537236,315.94123452405,
Men Cat 3,4,109134,Ethan,Nelson,Saint Paul Bicycle Racing Club,0:58:46.0,437809,342.0559884783,326.33989667809,
Men Cat 3,5,189032,Aaron,Drevlow,Donkey Label,0:58:49.1,524106,318.58349254226,336.73855883213,
Men Cat 3,6,200328,Joseph,Dundee,,1:00:42.8,70565,394.87145286225,347.13722098618,
Men Cat 3,7,40218,Charles,Wolf,Nicollet Bike & Ski,1:01:15.8,469262,352.45960724869,357.53588314022,
Men Cat 3,8,87792,Kevin,Thum,,1:01:54.2,371405,376.85824700001,367.93454529426,
Men Cat 3,9,68038,Erik,Sorensen,,1:03:51.7,223177,400.58395828389,378.33320744831,
Men Cat 3,10,48605,Paul,Krumrich,Donkey Label Racing,0:58:25.9,294121,355.16376090808,388.73186960235,
Men Cat 3,11,160158,Andrew,Hudacek,One Ten Racing,0:59:27.1,538525,403.5732952771,399.13053175639,
Men Cat 3,12,55858,Chris,Gibbs,CTCC/LCR,1:00:18.6,361301,406.24752001184,409.52919391044,
Men Cat 3,DNF,132880,Alonzo,Christensen,Parallel 44 Racing p/b Sanford Power,0:13:02.3,482023,414.51291613241,430.32651821852,
Men Cat 3/4,1,152939,Matthew,Christiansen,Bcbc,0:40:47.4,517472,340.24247190451,308.80383108817,
Men Cat 3/4,2,40218,Charles,Wolf,Nicollet Bike & Ski,0:41:10.4,469262,352.45960724869,319.12458092652,
Men Cat 3/4,3,203036,Morgan,Hendricks,Donkey Label Racing,0:41:20.8,604464,427.6403853829,329.44533076488,
Men Cat 3/4,4,77602,Tim,Werts,Team Hollywood Cycles,0:42:27.7,388001,377.27411078412,339.76608060323,
Men Cat 3/4,5,131759,Kyle,Rickert,Donkey Label,0:43:03.3,291459,360.16215639601,350.08683044159,
Men Cat 3/4,6,50806,Keir,Stiegler,Top Natchez Racing,0:43:19.9,279658,337.5408065554,360.40758027995,
Men Cat 3/4,7,195207,Brian,Jones,Beyond Category Coaching,0:43:24.2,593454,390.91196145953,370.7283301183,
Men Cat 3/4,8,162501,Christoph,Bruhn,Holiday Camp Cycling Club,0:44:31.2,472516,366.88110784895,381.04907995666,
Men Cat 3/4,9,162140,Tyler,Walker,Bonsai Cycleworks,0:45:07.6,543390,386.65202783535,391.36982979501,
Men Cat 3/4,10,100294,Nicholas,Paglia,CiS Training Systems p/b BRAVANE,0:45:38.8,365958,391.36982979501,401.69057963337,
Men Cat 3/4,11,189540,Cole,Stiegler,Top Natchez Racing,0:46:02.6,589100,427.57795545463,412.01132947173,
Men Cat 3/4,12,117834,John,Hammje,Top Natchez Racing p/b TNR Tape,0:46:02.7,376442,407.91351631959,422.33207931008,
Men Cat 3/4,13,132880,Alonzo,Christensen,Parallel 44 Racing p/b Sanford Power,0:46:24.6,482023,414.51291613241,432.65282914844,
Men Cat 3/4,14,50413,Brad,Ingles,Omnium Racing,0:41:43.6,387389,477.73763067956,442.97357898679,
Men Cat 3/4,15,55853,Rob,Naramore,Tonka Cycle and Ski,0:42:51.3,260998,445.70489581632,453.29432882515,
Men Cat 3/4,16,67245,Ted,Clausen,FULTON,0:42:53.8,326712,440.61193389318,463.6150786635,
Men Cat 3/4,17,185582,James,Berg,,0:47:35.8,465872,500.91648082886,473.93582850186,
Men Cat 3/4,DNF,133835,Willem,Krattley,,0:40:20.8,460234,398.94206936021,494.57732817857,
Men Cat 3/4,DNF,82590,Evan,Giannobile,,0:30:54.6,415128,377.43984272203,494.57732817857,
Men Cat 3/4,DNF,114612,Brian,Sprague,Peace Coffee,0:06:25.5,311210,412.79229854515,494.57732817857,
Men Cat 3/4,DNF,151356,Andrew,Person,Holiday Camp Cycling Club,0:26:36.1,520866,456.16246604329,494.57732817857,
Men Cat 3/4,DNF,94351,Zachary,Schuster,,0:19:28.9,413241,360.14941752081,494.57732817857,
Men Cat 4/Novice,1,201302,Ruben,Dayton-brantmeier,MNJRC,0:28:55.9,617428,428.28075420052,361.74092047578,
Men Cat 4/Novice,2,189544,Everett,Lauer,NorthStar Development Cycling,0:29:12.3,582593,440.35612172675,371.39779781486,
Men Cat 4/Novice,3,114619,Kevin,Greimel,Birchwood,0:29:47.3,455571,461.08001643219,381.05467515394,
Men Cat 4/Novice,4,166506,Lee,Zettler,Midtown Racing,0:29:56.1,544360,408.09578457549,390.71155249302,
Men Cat 4/Novice,5,159915,Jordan,Truttschel,Lemke Worldwide Racing,0:30:03.8,539804,396.99223981426,400.3684298321,
Men Cat 4/Novice,6,163516,Alex,Knutson,Fulton Racing,0:30:09.6,566129,406.87914478063,410.02530717118,
Men Cat 4/Novice,7,204287,Joseph,Renier,Turn Takers,0:30:26.2,626015,540,419.68218451026,
Men Cat 4/Novice,8,185577,Mitchell,Stenoien,,0:30:36.0,558047,453.2778411064,429.33906184935,
Men Cat 4/Novice,9,201325,Anders,Hopkins,Fulton Racing,0:30:37.8,625138,447.13592709445,438.99593918843,
Men Cat 4/Novice,10,172129,Alan,Klein,Midtown,0:30:38.2,539396,473.36575719875,448.65281652751,
Men Cat 4/Novice,11,147255,Pierce,Meyer,MNJRC,0:31:10.4,620679,506.59408056199,458.30969386659,
Men Cat 4/Novice,12,84998,Daniel,Luoma,Loppet,0:31:43.0,391010,478.43181696954,467.96657120567,
Men Cat 4/Novice,13,152304,Matthew,Bossart,Fulton-Behind Bars,0:31:51.3,520316,455.11286723289,477.62344854475,
Men Cat 4/Novice,14,191891,Kevin,Bourgeault,University of Minnesota cycling team,0:31:52.7,580164,540,487.28032588383,
Men Cat 4/Novice,15,123699,Evan,Wiebe,St Olaf Cycling Club,0:32:13.2,363073,540,496.93720322291,
Men Cat 4/Novice,16,185579,Tim,Kohls,,0:32:54.4,587756,534.46692044019,506.59408056199,
Men Cat 4/Novice,17,201305,Matt,Stenerson,,0:33:00.1,,417.07802453894,516.25095790107,
Men Cat 4/Novice,18,129187,Justin,Valenstein,110 Racing,0:33:05.0,368612,538.1410308241,525.90783524015,
Men Cat 4/Novice,19,147239,Ryan,Fahrmann,Peace Coffee Racing,0:33:29.7,516632,489.84362206647,535.56471257923,
Men Cat 4/Novice,20,205286,Connor,Gunsbury,,0:33:39.8,,540,545.22158991831,
Men Cat 4/Novice,21,191893,Adam,Riggall,,0:33:51.2,589781,531.90339474915,554.87846725739,
Men Cat 4/Novice,22,79673,Andrew,Lageson,,0:33:57.7,356842,540,564.53534459647,
Men Cat 4/Novice,23,166519,William,Pass,Nicollet Bike Team,0:34:04.4,530428,458.35888291059,574.19222193555,
Men Cat 4/Novice,24,172135,Andrew,Dayton,,0:34:06.5,566219,454.16340728639,583.84909927463,
Men Cat 4/Novice,25,179585,David,Pollitt,,0:34:26.8,,540,593.50597661371,
Men Cat 4/Novice,26,204288,Burke,Minahan,,0:34:45.4,,540,603.16285395279,
Men Cat 4/Novice,27,205287,Jon,Wiebe,,0:34:51.2,,540,612.81973129187,
Men Cat 4/Novice,28,116311,Ben,Sonquist,Xerxes,0:35:02.7,,540,622.47660863096,
Men Cat 4/Novice,29,189567,Chris,Romanowicz,,0:36:02.2,,598.32485305382,632.13348597004,
Men Cat 4/Novice,30,189038,Kevin,Roof,,0:36:18.1,588583,598.82184650132,641.79036330912,
Men Cat 4/Novice,31,179978,Andrew,Decker,St. Olaf Cycling Club,0:30:20.9,181478,540,651.4472406482,
Men Clydesdale,1,47100,Brian,Kozicki,Top Natchez Racing p/b TNR Tape,0:31:25.5,164415,389.85925506899,389.85925506899,
Men Clydesdale,2,117842,Marc,Sontowski,Founders Racing Mn,0:32:37.3,,472.82388884516,424.59741657544,
Men Clydesdale,3,201328,Dustin,Bowman,Nicollet Bike,0:32:37.5,606186,551.07831369152,443.96247987844,
Men Clydesdale,4,175842,David,Nagel,Midtown,0:33:03.8,568042,502.05766978744,463.32754318144,
Men Clydesdale,5,28030,Aaron,Collins,Top Natchez Racing,0:33:14.9,375461,455.35027644661,482.69260648444,
Men Clydesdale,6,185582,James,Berg,,0:35:15.3,465872,500.91648082886,502.05766978744,
Men Clydesdale,7,77589,William,Dick,Top Natchez Racing,0:35:25.2,360265,423.85565648309,521.42273309044,
Men Clydesdale,8,172138,Nate,Zumach,LaCorvus,0:35:31.7,562565,503.00971835881,540.78779639344,
Men Clydesdale,9,205288,Pete,Goss,Birchwood,0:30:00.8,,540,560.15285969644,
Men Clydesdale,10,205289,Kevin,Besikof,,0:31:32.3,,540,579.51792299944,
Men Clydesdale,11,78520,Theo,Halvorson,Lacorvus,0:31:38.5,388804,537.20514338353,598.88298630244,
Men Clydesdale,DNF,103049,Joel,Benton,Fulton Racing,0:23:46.9,417875,503.72745918263,637.61311290844,
Men Clydesdale,DNF,172139,Patrick,Sheehan,Fulton Racing,0:07:48.0,,621.63367669188,637.61311290844,
Men Junior 13-14,1,179576,Nathaniel,Halverson,Minnesota Junior Cycling,0:32:36.4,568943,,,
Men Junior 13-14,2,200321,Anders,Decker,NorthStar Development,0:32:38.0,581817,,,
Men Junior 13-14,3,205194,Charles,Sanderson,,0:34:49.0,626677,,,
Men Junior 15-18,1,175833,James,Halverson,Minnesota Junior Cycling,0:28:30.3,564507,350.01245549717,344.4879629093,
Men Junior 15-18,2,201302,Ruben,Dayton-brantmeier,MNJRC,0:29:49.5,617428,428.28075420052,376.44401584845,
Men Junior 15-18,3,205285,Judson,Schulz,Donkey Label Racing Team,0:31:33.4,616631,370,408.4000687876,
Men Junior 15-18,4,189544,Everett,Lauer,NorthStar Development Cycling,0:34:02.1,582593,440.35612172675,440.35612172675,
Men Junior 15-18,5,147255,Pierce,Meyer,MNJRC,0:34:25.8,620679,506.59408056199,472.3121746659,
Men Junior 15-18,6,200336,Lucien,Randolph,,0:28:24.2,624803,596.17980730855,504.26822760505,
Men Junior 15-18,7,200324,Dan,Reimann,MNJRC,0:29:45.9,620588,607.8307442762,536.2242805442,
Men Junior 9-12,1,174619,Roczen,Beissel,NorthStar Devo,0:28:44.0,587407,,,
Men Junior 9-12,2,200325,Grayson,Rickert,Donkey Label,0:31:28.3,619183,,,
Men Junior 9-12,3,200326,August,Lauer,Northstar Development,0:34:18.4,539472,,,
Men Junior 9-12,4,204284,Oliver,Rients,KUHL Cycling Team,0:33:36.2,626374,,,
Men Junior 9-12,5,203044,Isaac,Greimel,,0:31:02.5,626052,,,
Men Masters 35+,1,50792,Owen,Thoele,Angry Catfish,0:44:09.5,211174,304.24724792434,256.62400705202,
Men Masters 35+,2,24714,Jay,Henderson,THC,0:44:42.5,15779,269.26881910782,265.66528074943,
Men Masters 35+,3,131753,John,Glynn,TNR p/b TNR Tape & Frendz of HCCC,0:44:47.0,379978,311.46576554444,274.70655444684,
Men Masters 35+,4,42166,Matt,Nelson,Peace Coffee Racing,0:45:24.1,245341,312.15109558744,283.74782814425,
Men Masters 35+,5,166497,Steve,Marshall,One Ten Cycles,0:46:52.2,473565,290.01877612657,292.78910184166,
Men Masters 35+,6,79677,Tim,Brandvold,Hollywood cycles,0:47:49.9,193345,304.94972902719,301.83037553908,
Men Masters 35+,7,83940,Ben,Hey,HOLIDAY CAMP CYCLING CLUB - ELITE MASTERS U50 DEVO,0:48:09.8,154346,334.24951754518,310.87164923649,
Men Masters 35+,8,97543,Eric,Pirius,Freewheel,0:48:22.1,383357,387.03958829006,319.9129229339,
Men Masters 35+,9,40350,Gregory,Goblirsch,Utepils Cycling,0:48:48.6,77328,332.5316952341,328.95419663131,
Men Masters 35+,10,12370,Marc,Wiken,EEC,0:49:06.0,38193,349.12019718622,337.99547032872,
Men Masters 35+,11,25364,Charles,Townsend,NorthStar Development,0:49:27.0,46011,375.93810423896,347.03674402614,
Men Masters 35+,12,2350,Paul,Schoening,Team Pactimo,0:49:57.5,31734,361.78625947808,356.07801772355,
Men Masters 35+,13,201305,Matt,Stenerson,,0:44:29.0,,417.07802453894,365.11929142096,
Men Masters 35+,14,47100,Brian,Kozicki,Top Natchez Racing p/b TNR Tape,0:44:34.3,164415,389.85925506899,374.16056511837,
Men Masters 35+,15,160158,Andrew,Hudacek,One Ten Racing,0:45:09.1,538525,403.5732952771,383.20183881578,
Men Masters 35+,16,12005,John,Ericsson,,0:45:15.4,148458,402.46052431881,392.2431125132,
Men Masters 35+,17,39949,Mark,Rathbun,,0:45:26.1,149700,419.1284845,401.28438621061,
Men Masters 35+,18,175842,David,Nagel,Midtown,0:46:09.5,568042,502.05766978744,410.32565990802,
Men Masters 35+,19,180958,Chris,Van hoven,Tonka Cycle & Ski,0:46:10.0,569076,444.33127638818,419.36693360543,
Men Masters 35+,20,15944,Jake,Helmbrecht,Freewheel Bike,0:46:32.8,151943,458.35425471013,428.40820730284,
Men Masters 35+,21,41494,Robert,Ogren,The Fix Studio,0:46:39.6,232145,447.7282457193,437.44948100026,
Men Masters 35+,22,28030,Aaron,Collins,Top Natchez Racing,0:47:16.9,375461,455.35027644661,446.49075469767,
Men Masters 35+,23,166519,William,Pass,Nicollet Bike Team,0:47:29.3,530428,458.35888291059,455.53202839508,
Men Masters 35+,24,72529,Christopher,Veum,Midtown,0:47:31.9,59434,466.09860061393,464.57330209249,
Men Masters 35+,25,179585,David,Pollitt,,0:47:57.9,,330,473.6145757899,
Men Masters 35+,26,97577,Chris,Erickson,Erik's Bike Shop,0:48:02.5,168647,447.07734754896,482.65584948732,
Men Masters 35+,27,2245,William,Kuster,Minnesota Masters Cycling   (MMC),0:48:13.8,59499,419.25188910962,491.69712318473,
Men Masters 35+,28,191893,Adam,Riggall,,0:48:55.4,589781,531.90339474915,500.73839688214,
Men Masters 35+,29,67245,Ted,Clausen,FULTON,0:50:40.3,326712,440.61193389318,509.77967057955,
Men Masters 35+,30,114626,Martin,Andrusiak,NorthStar Development,0:50:55.2,,445.27506870457,518.82094427696,
Men Masters 35+,31,44294,Mark,Considine,Goosetown Cycling Club / New Pioneer Food Coop,0:50:59.8,322456,461.5310826628,527.86221797438,
Men Masters 35+,32,48487,Mark,Mlinar,,0:51:34.1,48557,380.8325423086,536.90349167179,
Men Masters 35+,33,172129,Alan,Klein,Midtown,0:46:08.4,539396,473.36575719875,545.9447653692,
Men Masters 35+,34,77589,William,Dick,Top Natchez Racing,0:44:40.2,360265,423.85565648309,554.98603906661,
Men Masters 35+,DNF,147263,Charles,Hayes,US Military Endurance Sports,0:33:45.9,494748,572.99318098487,573.06858646144,
Men Singlespeed,1,16026,Jordan,Cullen,,0:47:40.2,229280,400,320.52222656012,
Men Singlespeed,2,64008,Tyler,Stein,DNA Cycling,0:47:52.0,310045,319.20307010979,333.78275380121,
Men Singlespeed,3,40773,Barry,Tungseth,THC,0:49:42.7,211935,349.20435175726,347.04328104231,
Men Singlespeed,4,131724,Levi,Lowell,CONVOY,0:50:09.1,489419,337.27028842527,360.30380828341,
Men Singlespeed,5,173385,Tanner,Westmoreland,Gear west,0:45:05.9,426174,360.30380828341,373.5643355245,
Men Singlespeed,6,172135,Andrew,Dayton,,0:44:19.4,566219,454.16340728639,386.8248627656,
Men Singlespeed,7,203039,Conor,Callaghan,,0:49:01.0,625912,490.64743027042,400.0853900067,
Women Athena,1,185563,Tricia,Tofte,Fulton Racing,0:29:24.6,561089,,,
Women Cat 1/2,1,118846,Anna,Luckow,110 Racing,0:44:57.4,365847,,,
Women Cat 1/2,2,142323,Carol,Seipp,Orion Racing p/b Borah Teamwear,0:46:01.1,211756,,,
Women Cat 1/2,3,148586,Risa,Hustad,Tacocat,0:47:24.6,519836,,,
Women Cat 3,1,172114,Ashley,Busack,Tonka Cycle & Ski,0:48:22.1,524373,600,471.3562597955,
Women Cat 3,2,172116,Jessica,Santiago,Corpse Whale Racing,0:48:42.7,562324,507.37688583381,479.92033478335,
Women Cat 3,3,24702,Kristy,Henderson,Girl Fiend Cycling / The Hollywood Cru,0:48:54.9,264109,463.81064681787,488.4844097712,
Women Cat 3,4,163531,Veronica,Hudacek,One Ten Racing,0:44:03.5,538526,439.55981123302,497.04848475904,
Women Cat 3,5,65810,Katie,Paradis,Guaranteed Rate Cycling,0:45:36.3,362055,535.08062144782,505.61255974689,
Women Cat 3,6,185568,Erin,Porter,,0:46:03.8,535340,503.84823365996,514.17663473473,
Women Cat 3,7,129180,Sarah,Bonneville,Koochella,0:50:42.3,468992,475.62065967498,522.74070972258,
Women Cat 3,8,128063,Kadence,Hampton,Fulton,0:51:22.7,487850,600,531.30478471043,
Women Cat 3/4,1,50867,Lee,Penn,tacocat,0:44:21.2,194317,,,
Women Cat 3/4,2,137265,Nicole,Werts,Girl Fiend,0:44:56.0,464406,,,
Women Cat 3/4,3,201301,Xiayu,Peng,,0:48:26.6,620719,,,
Women Cat 3/4,4,185563,Tricia,Tofte,Fulton Racing,0:40:51.2,561089,,,
Women Cat 4/Novice,1,160153,Kirsten,Hoogenakker,Tacocat,0:27:01.6,472684,535.65115688341,457.52301966864,
Women Cat 4/Novice,2,72933,Nikki,Munvez,,0:27:14.3,348192,500.62287608244,484.01841573491,
Women Cat 4/Novice,3,201301,Xiayu,Peng,,0:27:34.8,620719,578.51309527642,510.51381180119,
Women Cat 4/Novice,4,201422,Sarah,Jamieson,,0:27:44.0,626602,448.31934398221,537.00920786746,
Women Cat 4/Novice,5,204285,Anna,Truong,,0:30:15.2,583689,600,563.50460393373,
Women Cat 4/Novice,6,203046,Yen,Ong,Fulton Racing,0:31:02.4,,580,590,
Women Cat 4/Novice,7,174622,Lisa,Britton,THC*/Girl Fiend,0:33:45.0,557110,602.37115174789,616.49539606627,
Women Cat 4/Novice,8,205290,Kathy,Dooley,,0:34:12.8,,600,642.99079213254,
Women Cat 4/Novice,9,205291,Maggie,Simmons,,0:27:29.6,,600,669.48618819881,
Women Cat 4/Novice,10,167594,Atsuko,Fukushi,Tacocat Racing,0:31:41.8,526158,604.86320914442,695.98158426509,
Women Cat 4/Novice,DNF,201312,Claire,Milldrum,Tacocat,0:09:10.9,625433,654.0414050989,748.97237639763,
Women Junior 13-14,1,162499,Maya,Ingles,,0:31:31.3,543291,,,
Women Junior 13-14,2,201303,Alma,Teske,,0:32:33.8,625355,,,
Women Junior 9-12,1,189042,Ryan,Ingles,,0:29:21.5,590058,600,600,
Women Junior 9-12,2,200208,Rachel,Dee,,0:29:55.0,606886,715.19633551387,665.57876616747,
Women Junior 9-12,3,202787,Elizabeth,Dee,,0:31:23.3,606887,759.17388380593,708.846466539,
Women Junior 9-12,4,189542,Megan,Erickson,,0:33:31.5,589704,745.05445001513,752.11416691053,
Women Junior 9-12,5,184546,Penelope,Rients,,0:33:41.9,589182,784.41265566937,795.38186728206,
Women Junior 9-12,6,200209,Lydia,Dee,,0:28:43.8,606888,807.41985533457,838.64956765359,
Women Singlespeed,1,128018,Renee,Hoppe,Fulton Racing,0:44:30.4,472521,,,
Women Singlespeed,2,163531,Veronica,Hudacek,One Ten Racing,0:46:34.7,538526,,,
Women Singlespeed,3,129180,Sarah,Bonneville,Koochella,0:51:10.1,468992,,,
