Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat A Women  39:29,10,19,442.88018667489,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat A Women,13,21,452.53741294762,
Bay Area Super Prestige #4,2008-11-30,Cat A Women 36:45,10,16,459.75851765282,
Bay Area Super Prestige #1,2009-10-4,Cat A Women,13,19,476.70318468397,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,22,25,537.53088153082,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Women,14,28,431.7042474222,
BASP #4 Golden Gate Park,2009-11-29,A Women,22,23,522.56770596137,
BASP #5 CCCP,2009-12-6,A Women,9,10,554.3152990243,
Sacramento CX #2,2011-10-8,Women A,4,8,432.38140346935,
BASP 1 Candlestick Park,2011-10-23,Elite Women,12,22,440,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Women A,3,7,441.32029318447,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,9,26,398.97635661833,
BASP 4 CCCP ,2011-12-10,Elite Women,11,16,459.80938719563,
BASP #1:  Candlestick Park,2012-09-30,Elite Women,12,15,513.72025649887,
BASP #3:  Sierra Point Night Cross,2012-11-10,ELITE WOMEN,19,29,475.21162408267,
BASP #4:  Candlestick Park,2012-11-25,Elite Women,15,15,537.34475040919,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Women Cat 1/2/3/4  ,7,7,568.12782481579,
NorCal CX #1 San Jose Cougar,2013-10-5,Women A/Elite/Pro,11,11,550.03167274857,
Lion of Fairfax of Los Altos,2013-10-12,Women A/Elite/Pro,3,10,424.13709107215,
Surf City CX #1,2013-10-13,Women: A (1-4),8,9,465.49995349309,
Candlestick Repechage,2013-10-20,Women A,11,20,440,
Surf City CX #2,2013-10-27,Women: A (1-4),9,13,509.55054013724,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,11,23,431.44596723752,
Kitten of Vallejo,2013-11-10,Women A/Elite/Pro,8,8,499.72217005337,
Surf City CX #4,2013-12-1,Women: A (1-4),8,12,469.89438690051,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,11,18,450.2975679575,
San Jose Supcat,2013-12-14,Women A/Elite/Pro,9,10,490.34546142152,
Superpro CX - Oakland,2015-10-10,Elite Women,14,14,556.52226222766,
Sierra Point Repechage,2015-11-8,Elite Women,7,9,468.23114438354,
