Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,10,79,477.69230769231,
Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,DNF,23,,
Bubba Cross #2,2009-10-19,B Men,20,40,396.53753243861,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,31,94,483.79311759343,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,22,79,482.4544910973,
Bubba Cross 4,2009-10-31,Men B,22,23,473.91697377324,
Bubba Cross 5,2009-11-1,Men B,21,27,451.33856784472,
Bubba Cross 6,2009-11-8,Men B,28,41,450.9418992483,
Indian Lakes Resort CX,2009-11-14,Men - 04,31,74,500.56661046945,
Bubba Cross 7,2009-11-15,Men B,27,49,424.88868637431,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,14,46,467.43132204379,
Hopkins Cross,2010-10-3,Men Cat 3   ,40,64,465.57535300883,
Bubba CX #1,2010-10-16,Men B,16,34,408.67925258315,
Bubba CX #2,2010-10-17,Men B,22,43,409.47368421053,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,95,115,496.23042869804,
Bubba CX #4 2010,2010-10-30,B (Men),16,33,413.51968872573,
Bubba CX #5 2010,2010-10-31,B (Men),21,45,419.91481487818,
Cyclocross for Life,2010-11-7,Men Cat 3   ,30,47,436.59594585768,
USGP of Cyclocross Day One,2010-12-4,Cat B,59,75,501.51258367089,
USGP of Cyclocross Day Two,2010-12-5,Cat B,52,68,491.76517518461,
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 3  ,DNF,14,467.04997793023,
Gearhead Cyclocross,2013-10-13,Men OPEN,13,18,414.61943811811,
Crossroads Clash #1,2013-10-19,A Race,8,18,391.11568964222,
Gateway Cross Cup Day 1,2013-10-26,Men Open,29,41,426.30946285845,
Gateway Cross Cup Day 2,2013-10-27,Men Open,30,37,461.88346011057,
Outdoors Inc Mid-South CX Championship,2013-11-10,CX Cat 3,8,8,460.41804084938,
Cross the Farm,2014-10-26,CX Cat 4/5,6,28,456.46615769928,
Colavita Cup,2014-11-1,Men Masters 40+ Open,12,17,509.28379536629,
