Race Name,Race Date,Category Name,Place,Total Racers,Points
FLY OVER SILVER CREEK,2014-10-5,Men  Category 5,3,12,477.22153182004,
Flyover Silver Creek ,2015-09-12, Cat 4,4,18,442.00179241785,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,3,12,467.73611207907,
Flyover Silver Creek,2018-09-9, Category 5,4,17,489.375,
Flyover Silver Creek,2019-09-7,Masters 35+ Category 4/5,5,18,488.38278660527,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 35+,1,19,410.48170384883,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Elite,8,49,455.3313206921,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,5,21,416.44624819582,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,11,50,440.03752463519,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 35+,4,16,450.94506708035,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4 Elite,2,28,372.17535760841,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4/5 Masters 35+,4,9,441.58709703704,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,6,24,396.78524682199,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,3,30,376.44023626036,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 35+,3,14,397.06319928131,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,3,31,373.41559335374,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 35+,3,20,391.54512152907,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,3,27,366.08587825058,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,6,32,408.22745953628,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 35+,12,19,549.2808121875,
Boulevard Cup CX,2023-10-29,Men Cat 3-4,4,14,371.82615409091,
