Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2014-09-28,Under 17 Men & Women,16,17,509.0625,
Toronto Cross,2014-10-5,Under 17 Men & Women,9,13,472.5,
Turkey Cross,2014-10-11,Under 15 Men,1,5,,
Firemen's Park Cross,2014-10-19,Under 17 Men & Women,5,13,477.75257517976,
Baseball Cross,2014-11-2,Under 17 Men & Women,7,16,488.26388888889,
Ontario Provincial Championships,2014-11-9,Under 15 Men,2,7,594.74342874566,
2015 Dirt Squirrel Cross,2015-09-20,Under 17 Men & Women,4,11,545.26071038008,
We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,6,20,505.9111000724,
MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,10,25,506.32440277202,
Firemen's Park Cross 2015,2015-10-18,Under 17 Men & Women,10,15,600.37056770693,
9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,4,18,483.7246709301,
Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,6,24,459.31702496396,
Hardwood Cross,2016-10-9,Under 17 Men & Women,3,25,419.46994775894,
The Cyclepath Cyclocross Classic,2017-10-1,Under 17 Men & Women,1,38,365.05664377983,
Hardwood Cross,2017-10-8,Under 17 Men & Women,3,44,368.43277831643,
Baseball Cross,2017-10-15,Under 17 Men & Women,3,39,357.55127312338,
