Race Name,Race Date,Category Name,Place,Total Racers,Points
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,9,10,448.01137688838,
Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,19,27,430.1234391611,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,16,22,427.22751407795,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,10,16,440.10125633266,
Cross Houston Day 1,2014-10-25,Men Masters 40+,12,24,420.80092175863,
BCRCX2014,2014-11-1,Men Masters 40+,11,33,393.38031246831,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,13,26,405.33719903042,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,23,42,459.49919202623,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,13,56,357.96598701682,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,11,34,367.40291852454,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,102,135,434.70360819557,
