Race Name,Race Date,Category Name,Place,Total Racers,Points
PSI-clocross for Life,2011-11-6,Men Cat 4  ,35,96,442.06758980719,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,5,71,362.68137483626,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,8,20,350.60514766158,
Miller Chill CX,2012-12-9,M4,4,55,397.31138676577,
Wildlinf Prairie CX - HICX#3,2013-11-9,M123,5,6,,
Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,5,17,360.62302840762,
Miller Chill CX,2013-12-15,Men Cat 1/2/3,9,11,392.83965170897,
Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,8,21,398.7173084249,
Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,5,14,384.33270216601,
Furrow Euro XC+CX,2015-11-21,Men Cat 1/2/3,6,8,367.33753353965,
Furrow Euro XC+CX,2015-11-21,Men 40+ Masters,3,6,396.65837157178,
Miller Chill CX,2015-12-13,Open,9,16,390.64857935507,
Miller Chill CX,2015-12-13,Cat 3/4,9,26,385.44776556501,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 3,5,6,388.52085028938,
Miller Chill CX,2016-12-11,Open Open,5,19,344.31754506661,
Miller Chill CX,2016-12-11,Men Cat 3/4,9,20,408.70095374108,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 3/4,4,12,420.90907911474,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 1/2/3,3,4,,
Scovill CXlassic,2021-11-7,Men 40+ MASTERS,5,5,,
Scovill CXlassic,2021-11-7,Men OPEN,2,5,,
Pumpkin Hop Cross,2022-10-1,Men A.M. Master 40+ open,4,11,382.42373731094,
Pumpkin Hop Cross,2022-10-1,Men A.M. SS open,2,4,,
