Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master Women 35+ A  43:56,4,8,,
Bay Area Super Prestige #2,2007-10-21,Master Women 35+ A  42:01,1,6,,
Bay Area Super Prestige #3,2007-11-4,Master Women 35+ A 43:45,1,6,,
Bay Area Super Prestige #4,2007-11-25,Master Women 35+ A  39:33,2,6,,
CCCX #5,2007-12-2,ELITE WOMEN (400-499),3,3,,
Bay Area Super Prestige #5,2007-12-9,Master Women 35+ A 38:27,1,5,,
Peak Season Cyclocross #2,2007-12-30,Women,5,24,456.40175467028,
Sacramento CX - Lagoon Valley,2008-10-5,Women A,3,3,,
CCCX #3,2008-10-12,ELITE WOMEN (900-999),14,15,524.20083703337,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master Women 35+,2,9,,
Surf City Psychocross ,2008-10-26,Women A,16,22,524.93073667111,
BASP 5 CCCP,2010-12-5,Cat A Women,18,18,554.20977673963,
