Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Gran Prix,2009-10-18,Open Men,43,54,299.46621997556,
Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,18,23,321.93393728498,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,75,97,642.54707334812,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,68,92,627.88214345808,
Syracuse Gran Prix,2010-10-17,Open Men,62,72,480.61443933671,
Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,29,29,455.83667773717,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,76,87,700.65349731986,
NBX GP of Cross Day 2,2010-12-5,Men 4,82,91,684.44494522202,
Greene Cross,2011-11-6,Masters’ Men 35+,14,14,421.60139478726,
NBX GP of Cross Day 1,2011-12-3,Men 4,96,111,681.57088932272,
NBX GP of Cross Day 2,2011-12-4,Men 4,DNF,106,701.88918642194,
