Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Women Elite,34,38,556.27370300323,
Cyclo-cross de Karrantza,2017-11-5,Women Elite,31,33,541.3541596577,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Women Elite,30,33,549.17096585113,
Ziklokross Laudio,2018-10-27,Women Elite,42,47,540.39872916577,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,26,28,569.00469417543,
Abadiñoko udala saria,2018-12-1,Women Elite,25,29,501.23597355656,
Ziklokross Laudio,2019-10-26,Women Elite,47,57,558.80645210278,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,45,52,594.00836383694,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,26,38,534.92080709989,
Abadiñoko udala saria,2019-11-30,Women Elite,17,24,498.10121644704,
Trofeo San Andres,2019-12-7,Women Elite,22,29,523.09638741534,
