First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
First,Name last name,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 5,33,33,663.43832739939,
,Name,Corn Cross,2023-09-10,Category 3/45 Junior Open,1,38,365.27425148423,
,Name,Corn Cross,2023-09-10,Category 3 Masters Open 35+,1,38,282.34420904967,
,Name,Corn Cross,2023-09-10,Category 2/3 Women,1,6,282.34420904967,
First name,Last name,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U13 H (Men),1,7,585,
,Athlete,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 35+,1,11,263.69870223654,
Olivia,Brown,FORT NUGENT CX Day 1,2019-12-7,Wave 2,12,18,530.46496008514,
Chris,Demars,Wendolowski Farm Cross,2019-09-4,Cat 4/5,12,32,508.95555329824,
Clark,Drake,Battle of Great Falls,2017-09-23,B Open,10,16,561.0022777838,
Chris,Demars,Battle of Great Falls,2017-09-23,B Open,11,16,575.65743149514,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B SS,1,7,368.75350265114,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,1,38,311.09503887914,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,1,24,208.74214398875,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,1,16,259.1538792449,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - B,1,11,480.55262521303,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A/Elite,1,10,381.89730236484,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A SS,1,4,,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - A 35+ (Masters),1,4,,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),1,24,264.40498017015,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 35+ (Masters),1,16,252.710215552,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),1,36,393.45143552184,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),1,20,360.02508754345,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),1,12,383.97751104717,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),1,25,446.94702655059,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C,1,26,412.43752756494,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Women - C,1,9,499.93491987658,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Junior Women,1,2,,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Junior 15 - 18,1,3,,
Firstname,Lastname,Superpro CX#3 -  San Jose 2016,2016-10-29,Junior 10 - 14,1,10,505.2071677873,
Carolyn,Hodo,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,18,24,622.67504576844,
Carolyn,Hodo,Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,14,21,654.18543707008,
First,Name last name,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Open Race #1,26,26,621.74781415936,
Jonathan,Coleman,Superpro CX - Vallejo Night Race,2015-10-17,C Men,24,25,669.9188904314,
Joel,Levin,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,27,35,585.87843108254,
Ellie,Booher,SCX #7: Monroe,2012-11-25,Women4,1,15,445.53472951556,
Ellie,Booher,SCX #6 Steilacoom,2012-11-18,Women4,2,17,476.43405064422,
Carla,Brock,SCX #6 Steilacoom,2012-11-18,Women4,3,17,494.08632912362,
Jess,Scott,SCX #6 Steilacoom,2012-11-18,Women4,4,17,511.73860760301,
Caylen,Beaty,SCX #6 Steilacoom,2012-11-18,Women4,8,17,582.3477215206,
Kelly,Purnell,SCX #6 Steilacoom,2012-11-18,Women4,9,17,600,
Nicholas,Humphrey,SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,11,17,394.03068472979,
Jason,Zolle,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,14,20,439.66772798662,
Christine,Roettger,Pride Inc - PICX#1,2011-09-11,Women's Open,1,6,416.10570779248,
David,Kibler,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),40,50,601.02263180583,
Chris,Woodruff,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 3,11,19,411.31395985012,
Jeff,Dullard,Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,7,27,394.57865686744,
Roxanne,Zuckerman,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Women 4,3,8,561,
Heien,Mark,USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,49,86,549.41860465116,
Mark,Heien,USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,71,87,652.09591310181,
Jean,Gilpin,Psyclofest 2K9,2009-10-25,Womens Open,5,7,,
Karin,Reed,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Master Women 35+,10,11,566.64256422435,
Tiffanie,Hills,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Master Women 35+,11,11,578.30320528044,
Karin,Reed,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Master Women 35+,5,7,,
Tiffanie,Hills,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Master Women 35+,6,7,,
Gregory,Sage,CCCX #2,2009-09-28,MASTER MEN 55+,2,10,454.74035612008,
Brian,Birch,CCCX #2,2009-09-28,MASTER MEN 55+,4,10,497.37017806004,
Gregory,Sage,CCCX #1,2009-09-20,MASTER MEN 55+,2,10,455.4654810655,
Brian,Birch,CCCX #1,2009-09-20,MASTER MEN 55+,3,10,476.59911079912,
Braden,Govoni,Urban Cross,2008-11-9,Men Cat3/4                                        ,24,39,503.93631139961,
Ron,Strasser,Cross Crusade #4,2008-10-25,Masters 50+,8,23,419.62515970841,
Ron,Strasser,Battle at Barlow,2008-09-28,Masters 50+,5,25,392.11330692582,
Francisco,Pons,Star-Crossed (NACT#1),2008-09-20,Men 4,58,83,604.92318801597,
Tracy,Lee,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,3/4 Women                               27        ,21,27,671.14122238994,
Gregory,Drumm,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,4,28,341.6796536449,
Karl,Faruzel,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,6,28,356.14461674965,
Madison,Chilenski,Kruger's Kermesse,2007-09-15,Jr Men,5,13,388.35942688161,
Randall,Root,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,17,91,,
