First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Knapp,Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,30,49,567.90972293791,
Tom,Herman,Colombus City Championships,2009-12-19,Cat COLUMBUS CITY CHAMPIONSHIPS                ,3,71,,
Tim,Scholl,Colombus City Championships,2009-12-19,MENS B                              ,4,21,,
Mark,Farmer,Colombus City Championships,2009-12-19,MENS B                              ,5,21,,
Ryan,Stubenrauch,Colombus City Championships,2009-12-19,MENS B                              ,15,21,,
Brian,Schultz,Colombus City Championships,2009-12-19,MENS B                              ,19,21,,
Brian,Schultz,Colombus City Championships,2009-12-19,MENS C                              ,8,21,,
Mark,Farmer,Smith Farms,2009-12-5,MENS B                  ,3,27,,
Tim,Scholl,Smith Farms,2009-12-5,MENS B                  ,4,27,,
Mike,Riley,Smith Farms,2009-12-5,MENS B                  ,8,27,,
Brian,Schultz,Smith Farms,2009-12-5,MENS B                  ,25,27,,
Joanna,Stubenrauch,Smith Farms,2009-12-5,WOMENS C                         ,4,5,,
Brian,Schultz,Smith Farms,2009-12-5,MENS C                  ,7,24,,
Daisuke,Sata,Smith Farms,2009-12-5,MENS C                  ,10,24,,
Joanna,Stubenrauch,Olentangy Caverns,2009-11-21,WOMENS 3/4                      ,4,4,,
Mike,Riley,Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,9,23,,
Mark,Farmer,Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,10,23,,
Ryan,Stubenrauch,Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,19,23,,
Brian,Schultz,Olentangy Caverns,2009-11-21,MENS Cat 3/4                   ,22,23,,
Ryan,Stubenrauch,Olentangy Caverns,2009-11-21,MENS Cat 4                     ,1,21,,
Daisuke,Sata,Olentangy Caverns,2009-11-21,MENS Cat 4                     ,6,21,,
Brian,Schultz,Olentangy Caverns,2009-11-21,MENS Cat 4                     ,10,21,,
Michael,Riley,Cap City Cross,2009-11-15,3/4 Men,18,41,397.64486142683,
Mike,Carroll,Uncle Steve's Halloween Party,2009-10-31,MENS C         ,3,22,,
Daisuke,Sata,Uncle Steve's Halloween Party,2009-10-31,MENS C         ,5,22,,
Brian,Schultz,Uncle Steve's Halloween Party,2009-10-31,MENS C         ,13,22,,
Kurtis,Fraley,Uncle Steve's Halloween Party,2009-10-31,MENS C         ,15,22,,
Tim,Scholl,Uncle Steve's Halloween Party,2009-10-31,MENS B         ,3,25,,
Michael,Riley,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,32,63,400,
Michael,Riley,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,36,55,437.9804681352,
Michael,Carroll,Tour of Louisville,2009-10-4,Cat 4 Men 45+,3,15,482.14285714286,
Mark,Brown,Alum Creek - Cap City #1,2009-10-3,MENS A              ,7,17,301.15163374722,
Daisuke,Sata,Alum Creek - Cap City #1,2009-10-3,MENS C              ,4,25,481.96777171055,
Kurtis,Fraley,Alum Creek - Cap City #1,2009-10-3,MENS C              ,8,25,510.98388585527,
Brian,Schultz,Alum Creek - Cap City #1,2009-10-3,MENS C              ,23,25,,
Mark,Farmer,Alum Creek - Cap City #1,2009-10-3,MENS B              ,7,33,437.2459281334,
Tim,Scholl,Alum Creek - Cap City #1,2009-10-3,MENS B              ,8,33,440.06646837846,
Mike,Riley,Alum Creek - Cap City #1,2009-10-3,MENS B              ,14,33,456.98970984881,
Ryan,Stubenrauch,Alum Creek - Cap City #1,2009-10-3,MENS B              ,26,33,490.83619278951,
Mike,Carroll,Alum Creek - Cap City #1,2009-10-3,MASTERS MEN 35/45+  ,9,13,509.09660628431,
Michael,Riley,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,24,42,459.82185068583,
Michael,Riley,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,16,40,425.2767727809,
Michael,Riley,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,5,78,421.52512651822,
Michael,Riley,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,29,89,478.00980395546,
Tim,Sholl,Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,2,23,459.07422403295,
Mike,Riley,Lobdell Frisbee Fun,2008-10-19,MENS B          19 STARTERS          45 Minutes,5,19,400.04790101727,
Mark,Farmer,Lobdell Frisbee Fun,2008-10-19,MENS B          19 STARTERS          45 Minutes,8,19,415.76814134025,
Mike,Riley,Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,1,22,459,
Tim,Sholl,Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,7,22,503.18181818182,
Mark,Farmer,Lobell Awesome Course,2008-10-4,MENS B          22 STARTERS          45 Minutes,6,22,393.78131257997,
Mike,Riley,Lobell Awesome Course,2008-10-4,MENS B          22 STARTERS          45 Minutes,9,22,423.5330673595,
Mike,Riley, Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,1,28,459,
Tim,Sholl, Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,21,28,609,
Mark,Farmer,ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,19,30,473.10499178313,
Mike,Riley,Cap City Cross #1,2008-09-13,Men C,8,18,553.5,
Eric,Gottesman,Cap City Cross #1,2008-09-13,Men C,18,18,634.5,
Scott,Morrow,Cap City Cross #1,2008-09-13,Men A,5,22,246.14934845544,
Brandon,Groff, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,19,50,365.22044530176,
Brandon,Groff,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,13,34,374.3963461288,
Mark,Farmer,John Bryan Fall Classic,2007-10-7,Masters 35+,18,22,394.37435245253,
Gary,Williams,John Bryan Fall Classic,2007-10-7,Masters 35+,21,22,422.76466450135,
Kieran,Sikdar,John Bryan Fall Classic,2007-10-7,A Men,9,28,265.96368961623,
Brandon,Geroff,John Bryan Fall Classic,2007-10-7,A Men,18,28,327.79152285227,
Ani,Dewilde,John Bryan Fall Classic,2007-10-7,A Men,27,28,382.74959683986,
Mike,Carroll,John Bryan Fall Classic,2007-10-7,Beginner Masters,3,9,,
Mike,Carroll,John Bryan Fall Classic,2007-10-7,Beginner Masters,8,9,,
Mark,Farmer,John Bryan Fall Classic,2007-10-7,C Men,2,12,472.5,
Brandon,Groff,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,19,25,290.43346077155,
