First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Cline,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,9,33,277.24762595188,
Kelly,Cline,Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,6,33,269.44140216335,
Gregory,Farmer,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,23,50,524.14340020977,
Kelly,Cline,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,7,29,288.80004775015,
Gregory,Farmer,Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,13,24,540,
Kelly,Cline,Rivertown Cross (PACX),2015-12-5,Men Masters 45+,3,24,261.72865771963,
Kelly,Cline,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,3,23,272.56733925007,
Gregory,Farmer,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,25,47,546.50104729942,
Kelly,Cline,Kutztown CX Day 1,2015-11-14,Men 45+ Masters,7,29,256.69249657825,
Kelly,Cline,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,3,41,254.62330337446,
Kelly,Cline,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,5,33,262.23705760368,
Kelly,Cline,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,4,34,256.20867024207,
Kelly,Cline,Swashbuckler Cross,2015-10-31,Men CAT 1-4 45+ Masters,2,18,268.69630374644,
Gregory,Farmer,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,54,82,588.96271866873,
Kelly,Cline,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,2,28,250.42626265774,
Kelly,Cline,Whirlybird 'Cross,2015-10-24,Men Masters 45+,3,46,234.56263938162,
Kelly,Cline,West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,3,32,271.39396376914,
Gregory,Farmer,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,40,75,561.29412917943,
Kelly,Cline,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,17,46,308.92021224355,
Kelly,Cline,Charm City Cross Day 2,2015-10-11,Men 45+,14,81,283.67698307177,
Kelly,Cline,Charm City Cross Day 1,2015-10-10, Men 45+,17,79,296.68161498799,
Kelly,Cline,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,5,18,307.29721014636,
Kelly,Cline,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,6,29,278.70346433326,
Kelly,Cline,Quaker City Cross,2015-09-20,Men 45+ Masters,8,32,299.96780420909,
Kelly,Cline,Town Hall Cross,2015-09-19,Men Masters 45-54,3,50,256.73528886846,
Kelly,Cline,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,13,68,293.6875858546,
Kelly,Cline,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,17,77,297.38594087368,
Kelly,Cline,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,8,52,345.76737869961,
Kelly,Cline,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,7,26,325.22742798887,
Gregory,Farmer,Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,25,35,599.62631182458,
Kelly,Cline,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,14,36,324.93643723214,
Kelly,Cline,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,29,30,536.84607844453,
Kelly,Cline,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,7,34,313.1577785616,
Kelly,Cline,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,4,29,304.25169801156,
Kelly,Cline,Kutztown CX Day 1,2014-11-15,Men 45+ Masters,7,30,278.37256857787,
Kelly,Cline,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,5,32,308.97476045766,
Kelly,Cline,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,13,51,298.84601000081,
Kelly,Cline,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,7,38,291.9150878958,
Kelly,Cline,Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,5,19,296.0316293768,
Kelly,Cline,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,3,41,264.87210969936,
Kelly,Cline,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,9,50,321.03781597067,
Kelly,Cline,HPCX Day 1,2014-10-18,Men 45+ Masters,17,49,343.94994291879,
Kelly,Cline,Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,4,25,285.07980102234,
Kelly,Cline,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,6,64,249.84535725862,
Kelly,Cline,Caffeinated Cross,2014-10-4,Men 40-49 Master,5,21,305.47061320416,
Kelly,Cline,Town Hall Cross,2014-09-27,MASTER 45+ MEN,5,63,262.89868394937,
Kelly,Cline,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,52,78,472.57030741967,
Kelly,Cline,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,20,75,329.59973247782,
Kelly,Cline,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,17,34,409.32029537281,
Kelly,Cline,Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,3,18,275.5966960512,
Kelly,Cline,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,15,85,280.63183711326,
Kelly,Cline,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,7,92,257.04800331679,
Kelly,Cline,Cross of the Corn CX Race!,2014-08-31,MAS 45+,9,24,330.76388170666,
Kelly,Cline,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,4,26,261.97447698826,
Kelly,Cline,Horseshoe Scramble,2013-12-8,Men Masters  40+,4,27,250.66165029463,
Kelly,Cline,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,7,38,289.18075675138,
Kelly,Cline,Kutztown CX Day 2,2013-11-17,Men Masters  45+,6,40,266.73955145382,
Kelly,Cline,Kutztown CX Day 1,2013-11-16,Men Masters  45+,5,45,275.70870126238,
Kelly,Cline,HPCX,2013-11-10,Men Masters  45+,13,48,322.15818265171,
Kelly,Cline,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,4,50,249.32851161195,
Kelly,Cline,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),3,33,267.26380966995,
Kelly,Cline,Swashbuckler Cross,2013-11-2,MASTER MEN 45+,3,30,278.14158214796,
Kelly,Cline,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,3,47,263.39100000783,
Kelly,Cline,West Chester Cross Classic,2013-10-20,Men Masters  45+,4,46,266.64120720211,
Kelly,Cline,Star Rock Cross,2013-10-19,Men Masters  45+,3,21,293.7982686285,
Kelly,Cline,Cooper River Cross,2013-10-13,Men Master  40-49,6,41,288.27556392158,
Jed,Kornbluh,Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,84,89,618.65181598051,
Kelly,Cline,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,8,71,273.76972758592,
Kelly,Cline,Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,1,13,268.03453666414,
Kelly,Cline,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,4,23,291.99610846908,
Kelly,Cline,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,5,61,267.58033218797,
Jed,Kornbluh,Town Hall Cross,2013-09-28,Men Cat 3/4,58,66,534.33236986976,
Kelly,Cline,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,11,70,285.33145941404,
Kelly,Cline,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,12,85,290.0489216332,
Kelly,Cline,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,10,74,285.99249460328,
Kelly,Cline,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,9,83,278.13458135749,
Kelly,Cline,Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,30,61,331.74647789185,
Kelly,Cline,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,7,39,290.68445969164,
Kelly,Cline,Horseshoe Scramble,2012-12-2,Men Master  40-49,2,20,239.86393673934,
Kelly,Cline,Kutztown Cross,2012-11-18,Men Masters 45+ ,1,32,260.84329022559,
Kelly,Cline,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,5,36,289.34101719332,
Kelly,Cline,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,5,36,298.35981522243,
Kelly,Cline,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,10,43,313.34283367695,
Kelly,Cline,Stoudts Cross,2012-11-4,Men Masters  45+,8,39,306.84760894421,
Kelly,Cline,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,15,57,319.91490327651,
Kelly,Cline,Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,9,17,370,
Kelly,Cline,West Chester Cross Classic,2012-10-21,Men Masters  45-54,8,51,301.14674079428,
Kelly,Cline,Cooper River Cross CRCX,2012-10-14,Men Master  40-49,6,41,281.41306103405,
Jed,Kornbluh,Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,47,52,473.47803438006,
Kelly,Cline,Town Hall Cross,2012-10-6,Masters 45+,12,41,328.56939096404,
Kelly,Cline,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,28,86,325.73797403319,
Kelly,Cline,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,54,85,443.14409163312,
Kelly,Cline,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,45,68,517.90534786072,
Kelly,Cline,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,10,59,301.28615997358,
Kelly,Cline,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,9,63,288.46180877536,
Kelly,Cline,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,10,70,273.51910206983,
