Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,61,82,537.52874077363,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,23,73,428.5514971651,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,5,65,357.1059473131,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,10,53,381.52772656991,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,9,62,354.94926821336,
Kruger's Kermesse,2007-09-15,Master B,10,28,424.25405390524,
Kruger's Kermesse,2007-09-15,Single Speed,18,33,459.53727588866,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,1,74,365.66054556675,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,32,88,384.19782028771,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,3,67,336.87729232662,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,1,72,368.6177636344,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,32,69,386.77809140723,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,12,71,323.01669447956,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,DNF,49,591.65608858009,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,26,70,358.92618977062,
World Single Speed CX Championship,2007-11-11,Men SS,25,87,315.12332385082,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,21,74,353.58730917743,
Kruger's Kermesse Farm Crit,2008-09-7,Mst A 35,8,15,362.51700033954,
Pain on the Peak,2008-09-13,Mst Men A,21,23,496.78423253263,
Kruger's Kermesse Farm Crit,2008-09-14,Mst A 35,DNF,12,,
Cross Crusade #1,2008-10-5,Masters 35+ A,24,73,356.21352349269,
Cross Crusade #2,2008-10-12,Singlespeed,DNF,119,816.69656274429,
Cross Crusade #2,2008-10-12,Masters 35+ A,56,69,581.5392803503,
Cross Crusade #3,2008-10-19,Masters 35+ A,21,63,366.29957273063,
Cross Crusade #4,2008-10-25,Masters 35+ A,17,43,311.26046976848,
Cross Crusade #5,2008-10-26,Single Speed,69,77,,
Cross Crusade #6,2008-11-2,Singlespeed,21,94,362.52198527824,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,40,104,427.50451787101,
Pain on the Peak,2009-09-12,Master A,12,13,497.85932103942,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,17,25,456.49108295683,
Cross Crusade #1,2009-10-4,Masters 35+ A,20,59,330.1130974479,
Cross Crusade #2,2009-10-11,Masters 35+ A,25,45,383.3312871139,
Cross Crusade #3,2009-10-18,Masters 35+ A,21,54,336.77585672004,
Cross Crusade #4,2009-10-25,Masters 35+ A,31,49,415.10280678977,
Cross Crusade #5,2009-10-31,Masters 35+ A,17,29,378.91595855585,
Cross Crusade #6,2009-11-1,Singlespeed,26,90,341.06939777319,
Cross Crusade #7,2009-11-8,Masters 35+ A,42,46,481.85568333422,
Cross Crusade #8,2009-11-15,Masters 35+ A,19,46,346.91936985249,
Battle at Barlow,2010-09-26,Masters 35+ A,38,38,472.25880808841,
Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),17,50,381.34505108572,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,19,56,311.79244858842,
Ninkrossi CX,2010-10-16,Singlespeed,2,26,326.55633996799,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,8,57,272.03356737316,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,46,54,428.42638818048,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,15,41,302.0517996651,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,15,26,358.50436867043,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,22,52,352.96057195458,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,18,46,327.56939263911,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,25,60,343.67258697009,
Battle at Barlow,2011-09-24,Masters 35+ A,10,36,298.87134149026,
Cross Crusade #1,2011-10-2,Singlespeed,20,122,268.18585755883,
Cross Crusade #2,2011-10-9,Singlespeed,9,78,298.99276387891,
Cross Crusade #3,2011-10-16,Singlespeed,19,130,273.96056733835,
Cross Crusade #4,2011-10-23,Singlespeed,17,88,286.66934350058,
Cross Crusade #5,2011-10-29,Singlespeed,15,63,305.11410829612,
Cross Crusade #6,2011-10-30,Singlespeed,14,59,291.16441552038,
Cross Crusade #7,2011-11-6,Singlespeed,9,92,247.75005943284,
Cross Crusade #8,2011-11-13,Singlespeed,30,95,325.51606575642,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,10,26,332.76148246178,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,21,34,370.01074405392,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,DNF,100,576.44370931733,
Cross Crusade: Rainier,2012-10-14,Singlespeed,19,70,327.4125167574,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,16,88,317.17035388767,
Cross Crusade: Rainier,2013-10-13,Singlespeed,26,67,371.61859210919,
