Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,108282,Kurt,Mckinsey,Team Velo Plus,,411079,,,
Fat Bike,2,147939,Michelle,Davis,,,,,,
Men Cat 3,1,130142,John,Arneson,KCOI Boulevard,,378971,374.44746995382,343.20735324904,
Men Cat 3,2,12066,Chris,Hershey,Cycle City Racing,,246148,454.80642115714,354.92829120564,
Men Cat 3,3,144248,Ben,Stark-sachs,Manhattan Project,,518361,365.96606694639,366.64922916224,
Men Cat 3,4,108282,Kurt,Mckinsey,Team Velo Plus,,411079,382.06617917976,378.37016711884,
Men Cat 3,5,122150,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,473.29781511683,390.09110507544,
Men Cat 3,6,11974,Matt,Gilhousen,,,176439,448.33669089858,401.81204303204,
Men Cat 3,7,113035,Ethan,Luebbe,Blue River Bicycle Club,,396375,365.6014739934,413.53298098863,
Men Cat 3,8,84781,Paul,Heimbach,,,200879,400,425.25391894523,
Men Cat 3,9,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,436.97485690183,436.97485690183,
Men Cat 3,10,29525,Adam,Keck,,,291843,440.42241767441,448.69579485843,
Men Cat 3,11,125468,Nigel,Vaught,Move Up Off-Road,,432978,428.38067657664,460.41673281503,
Men Cat 3,12,112388,Matt,Maher,Prologue Racing,,220772,469.0459476177,472.13767077163,
Men Cat 3,13,46156,Jon,Sink,Team Colavita/ Parisi Coffee,,108767,428.63043184453,483.85860872823,
Men Cat 3,14,11990,Brent,Hankins,MidwestVelo,,222778,522.33163445807,495.57954668483,
Men Cat 3,15,96068,Chip,Zimmer,KCOI Boulevard,,321306,443.39173171826,507.30048464143,
Men Cat 3,16,67478,Kyle,Guinn,KCBC Racing,,318504,390.94694731721,519.02142259803,
Men Cat 3,17,46174,Jesse,Miguel,Localcycling.com,,244278,467.01495668779,530.74236055463,
Men Cat 3,DNF,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,388.03251036799,554.18423646782,
Men Cat 4,1,144242,Kyle,Sabatini,GP Velotek,,466571,446.33632938335,393.7642680344,
Men Cat 4,2,103612,Shawn,Knight,KCBC Racing,,290426,513.90190754488,406.38783209812,
Men Cat 4,3,151082,Franklin,Segura,3 Feet Cycling p/b Foody's,,526352,436.28864684312,419.01139616184,
Men Cat 4,4,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,485.76620450407,431.63496022555,
Men Cat 4,5,134494,Mike,Ivancic,US Military Endurance Sports,,492970,457.65370623399,444.25852428927,
Men Cat 4,6,151865,Kyle,Anthony,,,521539,500.85078167084,456.88208835299,
Men Cat 4,7,126521,Chad,Milam,Localcycling.com,,488483,477.00189758566,469.50565241671,
Men Cat 4,8,126520,Thomas,Lewin,Grip N Rip,,380060,458.39096774667,482.12921648042,
Men Cat 4,9,112397,David,Corwin,Bicycle Shack Racing,,290450,522.03573380859,494.75278054414,
Men Cat 4,10,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,543.65460048349,507.37634460786,
Men Cat 4,11,12373,Tyler,Schumacher,KCOI Boulevard,,199298,545.11247537072,519.99990867158,
Men Cat 4,12,135609,Hunter,Navarro,KCOI U20,,494530,472.23867155271,532.6234727353,
Men Cat 4,13,97713,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,532.48814581269,545.24703679901,
Men Cat 4,14,59937,Tim,Michael,KCOI Boulevard,,297479,494.35996742328,557.87060086273,
Men Cat 4,15,133656,Thad,Carson,Slimenundgrossen,,324222,652.09091798669,570.49416492645,
Men Cat 4,16,112396,John,Vansooy,Blue River Bicycle Club,,400291,537.63881388418,583.11772899017,
Men Cat 4,17,63759,Dean,Feuerborn,Santa Fe Trails Bicycle Racing,,307854,596.97679543385,595.74129305388,
Men Cat 4,18,119398,David,Vong,,,353426,607.5,608.3648571176,
Men Cat 4,DNF,125462,Daniel,Doughty,Localcycling.com,,488139,551.7165142197,633.61198524504,
Men Cat 5,1,112405,Ian,Pepin,Move Up Off-Road,,416734,537.65690778974,446.97297540092,
Men Cat 5,2,150370,Scott,Poelzl,Team Colavita/ Parisi Coffee,,396944,499.89477009586,460.26255034365,
Men Cat 5,3,12667,Tom,Ryan,,,,540,473.55212528637,
Men Cat 5,4,144245,Jeff,Mccool,Team Velo Plus,,475083,493.43510478992,486.8417002291,
Men Cat 5,5,149086,Marco,Vallotto,,,516175,601.51246613761,500.13127517182,
Men Cat 5,6,144230,Daniel,Del rosario,,,497080,540.52191011535,513.42085011455,
Men Cat 5,7,149074,Alan,Tamosiunas,,,533734,583.25777106924,526.71042505727,
Men Cat 5,8,126523,Isaac,Blankenau,,,488209,515.47057907337,540,
Men Cat 5,9,160541,Antonio,Lovelace,,,,540,553.28957494273,
Men Cat 5,10,158184,Justin,Evans,,,540555,628.50374057694,566.57914988545,
Men Cat 5,11,155281,Steve,Seck,,,541376,595.8945326627,579.86872482818,
Men Cat 5,12,108285,Bob,Waldorf,GTG Racing,,410939,588.09186416368,593.1582997709,
Men Cat 5,13,84782,Steven,Weiser,,,416255,540,606.44787471363,
Men Cat 5,14,149075,Frank,White,Team Colavita/ Parisi Coffee,,498461,631.91158277262,619.73744965635,
Men Cat 5,15,160542,Steven,Garcia,,,536310,540,633.02702459908,
Men Cat 5,DNF,144247,Jacob,Rutherford,,,518173,640.48923336547,659.60617448453,
Men Cat 5,DNF,135605,Nick,Braunjankovich,Manhattan Project,,396830,536.98761566049,659.60617448453,
Men Cat 5,DNF,112400,Dennis,Case,3 Feet Cycling p/b Foody's,,308910,680.77888783169,659.60617448453,
Men Cat 5,DNF,115514,Ward,Lyles,,,,540,659.60617448453,
Men Cat 5,DNF,132329,Greg,Mckean,,,398135,616.9390830475,659.60617448453,
Men Junior 15-18,1,115515,Brandon,Waldorf,,,455143,,,
Men Junior 9-14,1,89618,Finn,Smith,KCOI U20,,454150,436.18337279837,436.18337279837,
Men Junior 9-14,2,120515,Liam,Ellis,KCOI U20,,487902,507.80550748824,475.89192157118,
Men Junior 9-14,3,158195,Liam,Shetterly,,,,600,489.68170806327,
Men Junior 9-14,4,112422,Dane,Hooks,KCOI U20,,424881,523.14320455559,503.47149455536,
Men Junior 9-14,5,138156,Austin,Thompson,KCOI U20,,493630,618.34154508397,517.26128104745,
Men Junior 9-14,6,149978,Maury,Navarro,,,519374,558.0480315971,531.05106753954,
Men Junior 9-14,7,120513,Gabriel,Schmitz,KCOI U20,,459485,595.23281129449,544.84085403163,
Men Junior 9-14,8,159596,Chase,Stone,,,542664,544.40104721976,558.63064052373,
Men Junior 9-14,9,86707,Dominic,Milam,KCOI U20,,437943,526.24474801119,572.42042701582,
Men Junior 9-14,10,125471,Lincoln,King,KCOI U20,,486985,620.76321821337,586.21021350791,
Men Junior 9-14,11,125470,Guy,King,KCOI U20,,486983,589.39935969503,600,
Men Junior 9-14,12,103661,Logan,Waldorf,,,521345,588.1511644576,613.78978649209,
Men Junior 9-14,13,160528,Emery,Weiser,,,,600,627.57957298418,
Men Junior 9-14,14,144239,Julien,Pelshaw,3 Feet Cycling p/b Foody's,,517180,673.03040751874,641.36935947627,
Men Junior 9-14,15,132334,Parker,Chalupnik,KCOI U20,,493932,697.43693771406,655.15914596837,
Men Junior 9-14,16,118349,Dylan,Milam,KCOI U20,,493456,673.88033532846,668.94893246046,
Men Junior 9-14,17,158187,Emmet,Lynch,,,541489,652.76276818169,682.73871895255,
Men Junior 9-14,18,126519,Malachi,Schmitz,KCOI U20,,488221,731.30352366019,696.52850544464,
Men Junior 9-14,19,155276,Harrison,Brown,KCOI U20,,523166,710.62481248846,710.31829193673,
Men Junior 9-14,20,160529,Aiden,Petry,,,,600,724.10807842882,
Men Junior 9-14,21,97641,Adam,Bailey,,,,768.75,737.89786492091,
Men Masters 40+,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,314.46803895573,314.46803895573,
Men Masters 40+,2,103612,Shawn,Knight,KCBC Racing,,290426,513.90190754488,357.19050231139,
Men Masters 40+,3,29475,Eric,Burch,KCOI Boulevard,,135858,393.91350580531,377.10863435985,
Men Masters 40+,4,29527,Mark,Horn,KCBC Racing,,301646,396.45956571094,397.02676640831,
Men Masters 40+,5,125458,Kevin,Gilchrist,,,487592,400,416.94489845676,
Men Masters 40+,6,91310,Juraj,Trubiroha,,,518680,456.78116255367,436.86303050522,
Men Masters 40+,7,134494,Mike,Ivancic,US Military Endurance Sports,,492970,457.65370623399,456.78116255367,
Men Masters 40+,8,11986,Patrick,Angell,Grip N Rip,,179718,441.80966460706,476.69929460213,
Men Masters 40+,9,125460,Scott,King,Localcycling.com,,486982,510.03308113284,496.61742665059,
Men Masters 40+,10,104357,Eric,Howser,KCOI Boulevard,,131324,465.44935383248,516.53555869904,
Men Masters 40+,11,126524,John,Hutchinson,Slimenundgrossen,,395441,478.67712904425,536.4536907475,
Men Masters 40+,12,63757,Brian,Batson,Localcycling.com,,336178,531.0396969739,556.37182279596,
Men Masters 40+,13,84782,Steven,Weiser,,,416255,400,576.28995484441,
Men Masters 50+,1,29549,Roger,Williams,360 Racing p/b Kline Van / Woody's Automotive Group,,41412,327.3292046741,327.3292046741,
Men Masters 50+,2,21712,John,Pahlmann,,,46877,392.03339261624,352.83678421375,
Men Masters 50+,3,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,373.07044408957,369.79645877938,
Men Masters 50+,4,125474,Brian,Duff,360 Racing p/b Kline Van / Woody's Automotive Group,,118127,434.94818992676,386.756133345,
Men Masters 50+,5,96056,Greg,Vaught,Move Up Off-Road,,122882,420.34478558172,403.71580791062,
Men Masters 50+,6,29524,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,,201805,446.73099607102,420.67548247624,
Men Masters 50+,7,16436,Ben,Christian,Big D Cycling,,420240,491.11707362244,437.63515704186,
Men Masters 50+,8,106474,Robert,Ellis,US Military Endurance Sports,,399564,409.27269286324,454.59483160748,
Men Masters 50+,9,21579,Robert,Ades,Localcycling.com,,198910,462.45866714394,471.5545061731,
Men Masters 50+,10,112396,John,Vansooy,Blue River Bicycle Club,,400291,537.63881388418,488.51418073872,
Men Masters 50+,11,63770,Jandle,Johnson,KCOI Boulevard,,17960,525.27627032333,505.47385530434,
Men Masters 50+,12,149071,Schon,Ojeda,3 Feet Cycling p/b Foody's,,274182,564.59474428988,522.43352986996,
Men Masters 50+,13,21627,Michael,Berning,KCOI Boulevard,,159028,539.31483864767,539.39320443558,
Men Masters 50+,14,81344,Samuel,Swearngin,Localcycling.com,,390470,532.84020373247,556.3528790012,
Men Masters 50+,DNF,81342,Dirk,Davis,Blue River Bicycle Club,,321022,603.47589890766,590.27222813245,
Men Masters 50+,DNF,81380,Steve,Wathke,360 Racing p/b Kline Van / Woody's Automotive Group,,198134,468.19686951628,590.27222813245,
Men Masters 60+,1,96068,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60+,2,22552,Tim,Bergman,Localcycling.com,,218315,,,
Men Masters 60+,3,130147,Derrick,Newcomer,,,514812,,,
Men Masters 60+,4,126515,Tim,Black,,,387991,,,
Men Masters 65+,1,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+,2,12392,Tom,Pierce,US Military Endurance Sports,,237070,,,
Men Pro/Cat 1/2,1,63781,Micah,Gordon,,,378619,285.49245576306,244.39228158029,
Men Pro/Cat 1/2,2,20468,Garrick,Valverde,,,210225,286.99144010163,256.90649158886,
Men Pro/Cat 1/2,3,21558,Doug,Stone,Prologue Racing,,271089,290.07709794809,269.42070159743,
Men Pro/Cat 1/2,4,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,261.83866416902,281.93491160601,
Men Pro/Cat 1/2,5,35557,Kent,Woermann,Move Up Off-Road,,278173,319.47754163173,294.44912161458,
Men Pro/Cat 1/2,6,12291,Tige,Lamb,Team Velo Plus,,119445,318.20274276459,306.96333162316,
Men Pro/Cat 1/2,7,29480,J p,Brocket,Kuat Trek P/B A&B Cycle,,275550,312.14453628504,319.47754163173,
Men Pro/Cat 1/2,8,126531,Ryan,Thompson,SBC Cycling,,428264,361.7490552994,331.9917516403,
Men Pro/Cat 1/2,9,29473,Austin,Elser,Tradewind Cycling Team,,162583,362.47174086313,344.50596164888,
Men Pro/Cat 1/2,10,132332,Chris,Ellis,360 Racing p/b Kline Van / Woody's Automotive Group,,181090,331.05339966135,357.02017165745,
Men Pro/Cat 1/2,11,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,344.93824931723,369.53438166603,
Men Pro/Cat 1/2,12,86718,Scott,Williamson,Move Up Off-Road,,366682,392.08552640945,382.0485916746,
Men Pro/Cat 1/2,13,50546,Rocky,Remy,MidwestVelo,,328658,396.87584578331,394.56280168318,
Men Pro/Cat 1/2,DNF,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,297.47752946002,419.59122170032,
Men Pro/Cat 1/2,DNF,152531,Bryan,Hayes,,,60290,332.10880536597,419.59122170032,
Men Pro/Cat 1/2,DNF,25811,Aaron,Sims,Cycle City Racing,,221970,387.84757357128,419.59122170032,
Men Pro/Cat 1/2,DNF,35558,Brett,Coppage,MidwestVelo,,226805,388.45870340651,419.59122170032,
Single Speed,1,86718,Scott,Williamson,Move Up Off-Road,,366682,392.08552640945,321.15361340733,
Single Speed,2,29549,Roger,Williams,360 Racing p/b Kline Van / Woody's Automotive Group,,41412,327.3292046741,332.41738292057,
Single Speed,3,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,344.93824931723,343.6811524338,
Single Speed,4,29527,Mark,Horn,KCBC Racing,,301646,396.45956571094,354.94492194704,
Single Speed,5,21699,Zach,Dubas,GP Velotek,,263474,400,366.20869146028,
Single Speed,6,160530,David,Wilson,Ethos Racing,,90534,400,377.47246097352,
Single Speed,7,160531,James,Evangelista,360 Racing p/b Kline Van / Woody's Automotive Group,,527386,400,388.73623048676,
Single Speed,8,144248,Ben,Stark-sachs,Manhattan Project,,518361,365.96606694639,400,
Single Speed,9,2221,Dean,Parker,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,477.48355651667,411.26376951324,
Single Speed,10,106474,Robert,Ellis,US Military Endurance Sports,,399564,409.27269286324,422.52753902648,
Single Speed,11,21626,Bill,Anderson,360 Racing,,194087,459.81695956814,433.79130853972,
Single Speed,12,67478,Kyle,Guinn,KCBC Racing,,318504,390.94694731721,445.05507805296,
Single Speed,13,9952,Karl,Jackson,Cycle City Racing,,216607,464.53590228225,456.3188475662,
Single Speed,14,46174,Jesse,Miguel,Localcycling.com,,244278,467.01495668779,467.58261707943,
Single Speed,15,67477,Patrick,Schlager,Osceola Velo Club,,103813,490.78136173174,478.84638659267,
Women Cat 3,1,97713,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,,,
Women Cat 3,2,67485,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,,,
Women Cat 3,3,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Cat 3,DNF,149077,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,,,
Women Cat 4,1,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Cat 4,2,144235,Toni,Cabezas,Midwest Cycling Trek Stores Women's Cycling Team,,440008,,,
Women Cat 4,3,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Cat 4,4,113037,Marianne,Melling,GP Velotek,,424982,,,
Women Cat 4,DNF,144234,Elizabeth,Hablinski,Team Colavita/ Parisi Coffee,,509557,,,
Women Cat 5,1,158170,Sarah,Farsace,Cycle City Racing,,541398,559.15924599153,534.90558818531,
Women Cat 5,2,153502,Haley,Crouch,,,516174,623.85938129284,564.55685255449,
Women Cat 5,3,149979,Jamie,Henningson,,,434044,600,594.20811692366,
Women Cat 5,4,158172,Jessica,Wilkerson,,,539968,629.36685628799,623.85938129284,
Women Cat 5,5,147938,Robyn,Burky,,,320328,655.88886445098,653.51064566201,
Women Cat 5,6,147939,Michelle,Davis,,,,658.96394323867,683.16191003119,
Women Cat 5,7,160532,Jennifer,Carchola,,,,600,712.81317440036,
Women Cat 5,DNF,160533,Kathryn,Stevenson,,,431160,600,772.11570313871,
Women Junior 9-14,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 9-14,2,149980,Haley,Henningson,,,542245,,,
Women Masters 40+,1,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,,,
Women Masters 40+,2,12050,Julie,Stark,Localcycling.com,,252460,,,
Women Masters 50+,1,155278,Amy,Cottrell,Women's Free State Racing,,458501,,,
Women Masters 50+,2,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50+,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50+,4,63777,Karen,Heath,Localcycling.com,,357863,,,
Women Masters 60+,1,39643,Becca,Williams,Women's Free State Racing,,306230,,,
Women Pro/Cat 1/2,1,29470,Allison,Adams,360 Racing p/b Kline Van / Woody's Automotive Group,,175162,,,
Youth 6-8,1,144250,Alec,Trubiroha,,,521755,732.53948768147,632.6867658357,
Youth 6-8,2,133661,Sawyer,Schaeffer,,,521693,734.13648632892,649.44579928774,
Youth 6-8,3,144251,Daniel,Trubiroha,,,521757,804.60496645964,666.20483273978,
Youth 6-8,4,158192,Wesley,Duff,,,521801,748.87562838531,682.96386619183,
Youth 6-8,5,160534,Stu,Wilson,,,,750,699.72289964387,
Youth 6-8,6,159598,Crosby,Hengler,,,542661,802.24874322938,716.48193309591,
Youth 6-8,7,144225,Canaan,Schmitz,KCOI U20,,518008,868.7536337473,733.24096654796,
Youth 6-8,8,158188,Ellis,Orrick,KCOI U20,,541599,804.30721421217,750,
Youth 6-8,9,158193,Madeline,King,,,541664,786.20480947478,766.75903345204,
Youth 6-8,10,160535,Audrey,Rutherford,,,,750,783.51806690409,
Youth 6-8,11,160536,Zoe,Bushatz,,,,750,800.27710035613,
Youth 6-8,12,160537,Zach,Evangelista,,,,750,817.03613380817,
Youth 6-8,13,160538,Logan,Ebberts,,,543251,750,833.79516726022,
Youth 6-8,14,160539,Sadie,Bushatz,,,,750,850.55420071226,
Youth 6-8,15,160540,Mackenna,Ebberts,,,543252,750,867.3132341643,
