Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International,2014-11-1,Men 3,61,119,406.71774607743,
Cycle-Smart International - Day 2,2014-11-2,Men 3,45,103,386.11344342141,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,4,31,337.18454226459,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,15,64,319.2256989151,
Rockland County Supercross Day 1,2014-11-22,Men B,1,13,340.61530539968,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,14,56,330.96085995549,
Rockland County Supercross Day 2,2014-11-23,Men B,2,12,353.50992403524,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,33,79,368.53968858103,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,22,89,310.5615331623,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,11,22,402.99840844809,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,44,101,371.89550459943,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,31,106,342.69249405269,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,33,82,368.88738365759,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,33,74,373.17338604285,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,4,19,335.9100479801,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,8,34,344.48571724892,
Keene Pumpkin Cross,2017-10-22,Men 3 ,2,15,312.09420111325,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,3,19,325.56773711103,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,1,17,323.75373615169,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,19,84,317.51531127476,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,21,68,326.35291148441,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,15,54,335.72109511717,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,13,42,335.40841513772,
NECX BAR Finals,2017-11-26,Men Cat 3/4,11,37,355.72697262788,
NBX GP of Cross,2017-12-2,Cat 3 Men,22,66,338.58437645288,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,11,50,304.58330633194,
HPCX,2019-10-27,Men Open Cat2/3,19,33,422.65354693395,
Cheshire Cross ,2019-11-2,Men Cat 3/4,15,59,379.82927692249,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,54,80,425.23673627371,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,47,81,402.20556344683,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,27,55,389.97436687822,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,18,46,360.52463099766,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,29,50,436.36520982784,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,DNF,31,568.65279178839,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,9,56,294.48094318501,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,15,54,327.77360416701,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),DNF,53,527.56472615878,
Deer Farm CX,2021-09-18,MEN OPEN SINGLE SPEED,2,13,295.05499988393,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,65,67,363.54212153075,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,61,66,341.09601376446,
Night Weasels Cometh,2021-10-2,Elite Men,27,42,345.49461039229,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,16,35,341.44607948924,
Green Mountain CX,2021-10-9,Men Category 1/2/3,16,21,352.99547355165,
Crosstobeerfest,2021-10-13,Elite Men,13,22,321.92259530842,
Keene Pumpkin Cross,2021-10-17,Men 1/2,13,15,359.54060836278,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,47,57,339.31497374129,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,49,53,352.12503535418,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,40,46,344.51754789615,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,42,47,344.26323365316,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,DNF,27,407.38139909494,
SECRET SQUIRREL CX,2021-11-27,Men Elite,16,38,293.57229376059,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,DNF,18,434.55190811011,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,6,61,263.79540280786,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,36,90,286.11926967258,
White Park CX,2022-08-27,Men Open Single Speed,3,20,281.40839367327,
Deer Farm Cyclo Cross,2022-09-17,MEN OPEN SINGLE SPEED,2,13,296.26068333855,
Night Weasels Cometh,2022-10-1,Singlespeed Men,DNF,26,547.30577101003,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Singlespeed (New England   Series),2,8,331.99782998055,
2022 Minuteman CX,2022-10-9,Men Open Single Speed,2,29,263.96092461379,
Crosstobeerfest,2022-10-12,Men Singlespeed,5,50,262.38734867028,
BossCross,2022-10-15,Men Single Speed,3,22,285.32002228992,
Mansfield Hollow CX,2022-10-16,Men Open Single Speed,2,14,274.3957116191,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,3,33,266.22920669192,
Belltown Cyclocross,2022-10-23,Men Open Single Speed,3,12,299.47725141758,
Cheshire Cross,2022-10-29,New England Singlespeed  Series Men,4,16,291.81221040995,
West Hill Shop CX,2022-10-30,Singlespeed Men (Men),4,34,282.68975591224,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Singlespeed,3,21,257.20246405551,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,5,17,281.34005038258,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,13,51,329.03831358125,
Crossburg,2022-11-26,Men Single Speed,5,28,276.84075667796,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,3,42,246.28924142336,
Governor's Guard Rodeo,2022-12-4,Men Singlespeed Open,2,8,302.45699249631,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,30,92,280.17952638547,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Singlespeed,5,27,279.57210978145,
