Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross,2008-10-25,Men B 35-49,3,10,364,
Klamath Falls Cyclocross (KFCX),2009-10-18,Men A,6,7,,
Southern Oregon Outlaw Cyclocross Series,2010-10-23,MASTERS A 35+,3,8,322,
Southern Oregon Outlaw Cyclocross Series,2010-10-30,MASTERS A 35+,4,4,,
Southern Oregon Outlaw Cyclocross Series,2010-11-6,MASTERS A 35+,2,3,,
Southern Oregon Outlaw Cyclocross Series,2010-11-13,MASTERS A 35+,2,5,,
Southern Oregon Outlaw Cyclocross Series,2010-11-20,MASTERS A 35+,3,6,,
So. Oregon Outlaw Series,2011-10-22,MASTERS A 35+,5,15,323.24666666667,
So. Oregon Outlaw Series,2011-10-29,MASTERS A 35+,4,8,357.5044989845,
So. Oregon Outlaw Series,2011-11-5,MASTERS A 35+,4,12,319.69336381506,
Southern Oregon Outlaw CX,2012-11-3,MASTERS A 35+,5,12,310.15478641427,
Cross Revolution,2014-01-4,Men Category A/B,4,4,,
