Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,7,71,467.20060210738,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,3,66,432.27003281586,
Quad Cross,2008-09-28,Men 4,68,86,683.92439535397,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,7,98,378.39334202815,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,8,102,392.62512133125,
Canton Cup,2008-10-19,Cat 4 Men,9,137,414.74695061119,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,6,60,456.52740078493,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,2,49,402.13198064052,
Quadcross,2009-09-13,Men 3/4 Under 35,10,37,373.21021645957,
Waterville Cyclocross,2009-09-19,3 Men                                          ,4,8,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,8,79,321.28308577992,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,16,91,354.4227640019,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,15,110,319.76390484532,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,58,101,455.31260099209,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,9,104,305.6640503293,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,7,100,310.72250987699,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,1,21,349.82318224182,
New England Velo-Cross Challenge,2009-10-17,CAT PRO / 1 / 2 / 3  MEN,2,4,,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,12,62,340.29627563353,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,4,62,298.53471191579,
Canton Cup,2009-10-31,Men Cat 34,2,76,304.3166702721,
Canton Cup,2009-10-31,Elite Men,19,40,341.45779291771,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,7,108,286.66971368191,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,8,94,285.44380929859,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,1,33,275.21185387501,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN CAT 3/4,2,40,299.12321062518,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,18,38,278.69972798808,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,5,68,282.77743197415,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,3,62,276.77176760424,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,3,84,259.81890240951,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,3,73,260.5807221939,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,12,25,331.14762061719,
Quad Cross,2010-09-12,Men 1/2/3/Pro,13,38,264.40909943719,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,12,37,260.28542685916,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,68,81,365.18342531342,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,41,76,273.26764283378,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,20,61,253.83649953012,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,7,15,279.94187698418,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,3,57,265.15988005571,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,7,52,225.40921267553,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,35,36,366.81955918038,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,21,35,288.8646983267,
Canton Cup,2010-10-30,Elite Men 12 3,12,29,246.95095739598,
Orchard Cross at Applecrest Farm,2010-10-31,Men 1/2/3                                         ,6,21,234.81571967804,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,33,54,305.20877111742,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,31,55,289.71359380568,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,6,22,262.93123642523,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,4,16,253.33329435479,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,15,36,274.09912601824,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,22,35,259.57341723989,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,23,36,271.04840348642,
NBX GP of Cross Day 1,2010-12-4,Elite Men,20,34,245.66687631889,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,23,39,275.14815325425,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,55,61,468.42208903814,
Monson Cyclocross RAce,2011-08-27,ELITE - 123,3,18,217.00572318607,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,27,41,291.62062259382,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,25,34,284.06122277153,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Men,6,12,218.43520174859,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,22,52,252.8983993549,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,DNF,81,305.79343125986,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,62,78,286.96113345448,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,21,46,263.68044757321,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,30,57,230.07110464817,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),5,45,251.25977702074,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,23,35,249.98096746264,
Canton Cup,2011-10-29,Elite Men,11,21,263.49970273969,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,26,51,258.00973325981,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,26,50,244.07279963841,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,8,27,235.21379079354,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,9,21,247.74641678319,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,10,43,212.60176850989,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,19,33,230.75551240105,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,21,34,251.44361527962,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,23,42,248.94820030421,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,35,44,329.81525094506,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,10,71,210.39386673508,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,16,29,252.60547936098,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Men,10,17,287.2488687923,
Quad Cross 2012,2012-09-9,Single Speed Men,5,24,271.82483575556,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),32,59,331.00730236253,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),35,57,352.3700833539,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,18,43,253.87045535675,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,6,22,304.98864115069,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,14,40,236.42939084365,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,81,89,301.43324206486,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,53,81,254.96424319442,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,12,48,214.5634634895,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,53,78,280.56018243201,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,39,61,242.38661933297,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 123,4,22,248.81914920925,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),11,58,235.70140478103,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,17,29,238.7385502361,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,23,33,251.69478273286,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,17,47,249.4183880293,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,4,18,227.9222418182,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,32,66,254.32057699695,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,32,65,249.69182305972,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,10,28,240.605643597,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,5,18,225.26413612194,
Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,6,16,251.11331305899,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,26,52,296.49404338296,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,38,42,294.22019821131,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,27,41,261.66918352509,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,24,48,238.05902132291,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,23,38,243.31098368392,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,12,67,230.92056260857,
DAS Beaver Cross,2012-12-9,Open Men,3,15,237.38869056792,
Monson Cyclocross Race,2013-08-25,ELITE 123:   ,2,11,201.79041428203,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,3,23,222.63819238706,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,DNF,47,391.89847420668,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,29,61,246.58886906143,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,33,58,255.52954302567,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,6,28,242.93348258744,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,6,52,212.33147365749,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,41,78,243.81757466196,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,41,79,243.21498889818,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,13,62,234.08937341775,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,11,23,271.78421818325,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),8,34,250.82579663214,
Canton Cup,2013-10-26,Elite 1/2/3,8,44,240.54960946378,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,8,30,224.21523913658,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,35,72,245.46044065818,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,35,67,247.56815294592,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,6,25,250.7644803666,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),5,20,243.51037965895,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,9,43,241.94420355632,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,13,48,242.89527450875,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,3,21,234.09900166226,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,22,47,247.73483141627,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,24,48,251.86838345107,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,23,53,237.27415807885,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,29,51,261.66589020264,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,28,64,283.80851055273,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 1/2/3,1,8,263.65403333179,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,6,35,249.56311604912,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,7,27,233.14991321435,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,2,21,218.883071989,
Cyclocross at White Park,2014-09-20,Men 1/2/3,1,20,238.29390002548,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,1,28,237.45961272297,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,8,53,229.68227400924,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,41,84,255.70129007269,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,36,73,256.59151918935,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,22,66,275.25838601979,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,3,22,231.15715396289,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,13,43,274.28829093779,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,11,29,273.56369653565,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,6,39,249.45398677912,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,8,46,238.62775128071,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,7,41,228.05895156163,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3),1,11,264.73954097638,
Cycle-Smart International,2014-11-1,UCI Elite Men,21,58,233.67147673691,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,24,58,262.15458415978,
Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,6,15,273.38400671844,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,5,23,246.38042292842,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,15,19,315.54369292928,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,24,50,299.6996685374,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,10,22,280.32052499741,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,29,54,264.98557106303,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,29,51,274.83157167514,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,4,23,254.02530258047,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,3,23,257.07751860905,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,2,23,292.19913724534,
Cyclocross at White Park,2015-09-19,Men 1/2/3,DNF,32,375.63038856899,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,4,26,244.74211360203,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,7,61,251.13299362946,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,36,85,276.1971804732,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,41,81,280.51036548004,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,DNF,81,467.72921791397,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,DNF,38,430.70156548347,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),7,37,246.28279692119,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,1,28,266.01361052887,
Community CX,2015-10-17,Men Cat 1/2/3,5,23,263.81440418471,
Crosstoberfest MA,2015-10-21,Elite Men,5,38,244.31363711921,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,9,32,267.09827750295,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,14,51,276.77756305322,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,29,65,279.39149305422,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,31,63,295.99160739054,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,2,16,265.22139620568,
Monstah Cross,2015-11-14,Elite Men 1/2/3,6,24,280.86449383626,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,9,36,255.609333244,
NECX BAR Finals,2015-11-29,Men 1/2/3,9,47,255.20252597453,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,1,52,246.56690087406,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,8,80,220.03793203015,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,1,40,254.83494338172,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,41,68,317.45548347743,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,36,65,303.54880421428,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,10,22,298.65897185463,
Crosstobeerfest,2016-10-19,Open Singlespeed Men,1,7,263.04981890444,
Crosstobeerfest,2016-10-19,Open Men MTB Short Track,1,12,,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,34,81,286.24717880779,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,42,69,335.08420988085,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,1,20,278.35315894634,
Quad CX 2017,2017-09-10,Men Open Single Speed,1,46,268.0646640421,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,1,38,251.93953753293,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,1,41,262.86446588285,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,1,59,260.96338764413,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,20,53,292.69689407618,
Minuteman CX ,2017-10-8,Men (SS Open),1,44,257.61717636882,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),6,32,248.99658992226,
Crosstobeerfest,2017-10-18,Open Singlespeed Men,2,9,307.78345459872,
Crosstobeerfest,2017-10-18,Open Men MTB Short Track,1,16,,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,1,24,246.95797326243,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),2,25,258.58383043987,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,1,22,266.94249939226,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,1,34,243.57730344481,
Coonemesset Farms Ecocross,2017-11-12,MEN OPEN,1,5,,
Battle at the Snake Den,2017-11-18,ELITE MEN,2,8,282.34240410825,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,10,28,282.82436407772,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,1,40,247.94542597219,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,4,21,266.42241505032,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,1,62,246.94274982466,
Verge Sport - BOSSCROSS,2017-12-16,Men Fat Bike,3,32,289.46392975795,
Clancy & Castano CrossMas,2017-12-17,Men cat 1/2/3 open,DNF,14,391.73153229579,
Clancy & Castano CrossMas,2017-12-17,Men singlespeed,1,8,259.15355554948,
Kalon Cross,2018-09-1,Men Singlespeed Open,2,29,257.21325781668,
Quad CX 2018,2018-09-9,Singlespeed Men,2,47,254.33551931107,
Cape Cross ,2018-09-23,Men Single Speed Open,2,17,267.62026314108,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,1,14,252.10372203206,
King Pine CX,2018-09-30,MEN PRO 1/2/3,5,9,285.96870393835,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),DNF,53,417.26463320952,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,1,25,267.45979295364,
Minuteman CX,2018-10-7,Men (SS Open),1,37,243.74818066311,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,1,53,240.7111449268,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,12,30,297.10836318091,
Crosstobeerfest,2018-10-17,Open Men MTB Short Track,1,19,,
Belltown CX,2018-10-20,Men Open Single Speed,1,24,261.73990270589,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,1,27,252.39501709696,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,3,34,262.72821716918,
Coonamessett Farm Eco Cross,2018-11-11,Men Open,5,9,271.07621854516,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,DNF,27,393.1449205067,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,1,40,254.71626679702,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,1,78,248.88306233817,
Quad Cross,2019-09-8,Singlespeed Men,1,50,242.96980523673,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,1,35,237.48922231727,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,6,19,265.11390739034,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,7,35,239.34708158776,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),19,73,265.13577552906,
Quad CX 2021,2021-09-12,Men Single Speed Open,1,24,247.31673709846,
Night Weasels Cometh,2021-10-2,Singlespeed Men,3,40,274.54723725634,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,10,35,297.3804065921,
Mansfield Hollow CX,2021-10-9,Men Open Single Speed,3,24,280.31293336458,
Minuteman CX,2021-10-10,Men Open Single Speed,2,29,248.99420698244,
Crosstobeerfest,2021-10-13,Singlespeed Men,1,51,268.99641604799,
Cheshire Cross,2021-10-31,New England Singlespeed  Series,3,17,276.62191251237,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,4,43,257.99056044389,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,2,39,255.2832815378,
30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),1,26,243.4779861389,
SECRET SQUIRREL CX,2021-11-27,Men Men's SS,2,44,240.60322761705,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,1,61,233.81124779673,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,6,18,278.55712677925,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 1/2/3,13,26,311.62519002035,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,19,74,251.84863475577,
Tree House CX,2022-09-18,Men Cat 1/2/3,4,31,247.41477439487,
Night Weasels Cometh,2022-10-1,Singlespeed Men,3,26,275.25263332962,
Ghosts CX,2022-10-2,Men Cat 1/2/3,7,12,298.70271824488,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,10,21,305.08707959177,
Crosstobeerfest,2022-10-12,Men Singlespeed,2,50,236.56021813886,
BossCross,2022-10-15,Men Pro/1/2/3,10,23,296.44395824709,
Keene Pumpkin Cross,2022-10-16,Men 1/2 (Men),4,7,278.82233007561,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,5,16,274.76849602582,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),12,40,299.82515055102,
Pan American Championships,2022-11-4,Men 45-49,8,15,296.48120699728,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,14,46,280.66280893192,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,13,68,261.85823724531,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,7,60,244.55131310433,
Secret Squirrel CX,2022-11-19,Men Elite,14,35,300.53837232399,
Ice Weasels Cometh,2022-12-3,Jedi Men,15,35,318.217516335,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,2,17,255.3796530108,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,8,45,250.8488200497,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,31,92,283.73586422041,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,4,14,285.5154803277,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,4,25,280.58620947424,
Kilowatt Cross,2023-09-23,Men Master  40+,7,26,302.70137649983,
BossCross,2023-10-14,Men Master 40+,1,11,277.90801711955,
Ghosts CX,2023-10-21,Masters Men 40+,8,20,329.45869465511,
Tree House CX,2023-11-4,Men Master  40+,9,29,311.85050735702,
