Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2018-01-13,Women Elite,3,30,268.28900840855,
World Cup #8,2018-01-21,Women Elite,28,56,306.01466125048,
World Championships,2018-02-3,Women Elite,9,41,241.29469885387,
EKZ CrossTour - Baden,2018-09-16,Women Elite,6,32,316.36242469617,
Radcross Illnau,2018-09-23,Women Elite,8,29,336.25619464789,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,7,36,300.71819504619,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,11,66,335.12145354127,
World  Cup #3 - Bern,2018-10-21,Women Elite,28,62,317.18076678756,
Cyclo-cross de Jablines,2018-10-28,Women Elite,1,19,294.82253048386,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,1,62,282.98373037861,
World Cup #4 - Tabor,2018-11-17,Women Elite,31,58,315.4023063945,
World Cup #5 - Koksijde,2018-11-25,Women Elite,31,63,315.93032377149,
Troyes Cyclocross International,2018-12-8,Women Elite,1,25,283.53572293032,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,7,27,301.83251587467,
World Cup #6 - Namur,2018-12-23,Women Elite,23,84,277.20174861607,
World Cup #7 - Zolder,2018-12-26,Women Elite,37,87,307.22490682098,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,1,51,303.12360055993,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,21,42,397.76197273965,
French National Championships,2019-01-12,Women Elite,2,32,281.49893357563,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,14,51,260.01582308232,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,20,76,251.45881671323,
World Championships,2019-02-2,Women Elite,19,40,278.23628683036,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,6,61,347.44145030148,
World Cup #3:  Bern,2019-10-20,Women Elite,17,64,278.7906496662,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,2,55,274.82306274597,
UEC Cyclo-cross European Championships,2019-11-9,Women Elite,12,25,297.90621558573,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,2,46,253.9451080118,
World Cup Koksijde,2019-11-24,Women Elite,25,61,296.07736772589,
Cyclo cross du Mingant Lanarvily,2019-12-1,Women Elite,4,12,333.27549037306,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,2,49,280.71282620756,
World Cup #6 - Namur,2019-12-22,Women Elite,28,85,276.62838587658,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,6,47,289.92265786782,
Troyes Cyclocross International,2020-01-4,Women Elite,3,25,261.41486224243,
French National Championships,2020-01-11,Women Elite,4,27,285.86103683107,
World Cup #8 - Nommay,2020-01-19,Women Elite,13,70,238.16790139383,
World Championships,2020-02-1,Women Elite,10,34,236.15729795344,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,14,37,408.52656686152,
EKZ CrossTour Bern,2020-10-18,Women Elite,26,61,440,
 European Championships,2020-11-8,Women Elite,15,26,287.68365046754,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,23,31,380.95607790194,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,37,55,355.33999676058,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,43,50,414.64711866771,
World Cup #2 - Namur,2020-12-20,Women Elite,22,65,278.98214060129,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,41,63,353.83384786637,
Troyes Cyclocross International,2021-01-2,Women Elite,4,32,305.56246997222,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,6,25,315.77554915505,
Lampiris Zilvermeercross,2021-01-16,Women Elite,33,44,416.79704582217,
World Championships,2021-01-30,Women Elite,25,40,345.27379865843,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,21,71,366.82662396251,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,14,70,334.00196952938,
Brumath Cross Days,2021-10-9,Women Elite,10,22,425.28936892671,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,8,64,323.14148942375,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,3,67,310.47504870179,
Cyclo-cross International de Dijon,2021-11-1,Women Elite,2,11,336.45203153672,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,4,64,287.54545686997,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,11,69,336.50304606698,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,14,75,305.96927004208,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,11,77,292.05139691106,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,11,48,321.28235881332,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,14,44,353.05400549388,
Cyclo-cross International de Dijon,2022-11-1,Women Elite,7,22,389.65682838906,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,8,36,326.09832328854,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,8,35,334.48390823581,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,8,50,301.71667227267,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,15,50,355.49352194441,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,14,37,350.85797117154,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,45,57,382.6602992701,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,8,37,342.03163941962,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,5,37,321.62369484977,
Cyclo-cross International de Dijon,2023-11-1,Women Elite,4,27,335.73404752903,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,18,40,420.01652872884,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,8,41,340.02271818473,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,54,59,420.2204713559,
