Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross at the River,2010-10-10,MEN 45+,35,37,504.05751472528,
On The Cross,2010-10-16,MEN 45+,12,20,462.17636796258,
Boulder CX#3,2010-10-24,MEN 45+,39,63,478.96886134322,
Boulder Cup,2010-10-31,Men 45+,42,70,468.06283800128,
CASTLE CROSS,2010-11-7,MEN 45+,20,45,415.07185383685,
Alpha Cross #2,2010-11-20,MEN 45+,23,41,391.77942342455,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,41,59,484.24961514683,
Lookout Cross,2011-09-11,Men 45+,20,26,528.22719719607,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,33,47,491.21949627502,
Boulder Cup,2011-10-30,Men 35+_3,49,52,493.29246435395,
Big Ring Cyclocross,2011-11-12,Men 45+,14,28,428.37018288118,
Castle Cross,2011-11-20,Men 45+,33,48,430.41979513789,
Lookout Cross,2011-11-27,Men 45+,19,30,477.05651258739,
Team Adrenaline CX,2011-12-4,Men 45+,8,10,511.70809339112,
Boulder Racing CX #1,2012-09-16,Men SS  ,18,29,457.16722134945,
Primalpalooza,2012-09-29,Men  Singlesped ,15,22,438.88945712021,
Adrenalin Cross,2012-09-30,Men SingleSpeed  ,8,13,422.1040786628,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,23,36,452.78692040656,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,15,16,461.51531992679,
Routine Leg Works Cyclocross,2012-11-4,Men   SingleSp,10,12,452.00100384445,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,18,24,462.09453115036,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,14,19,410.63434817406,
Cross of the North,2012-12-15,Men SM 45+  ,36,50,469.1216260071,
Cross of the North,2012-12-15,Men SIngleSpeed  ,21,37,419.81062990423,
Cyclo X Valmont,2013-09-21,Men Single Speed,22,28,479.15519003301,
Body Sync Cyclocross,2013-09-22,Men SM 45+,14,14,506.77388682739,
Cyclo X Flatirons,2013-09-29,Men SM 45+,39,54,502.96936840602,
Primalpalooza,2013-10-6,Men  SM 45+,34,40,508.1797486099,
Zombie Cross,2013-10-27,Men SM 45+,29,36,493.5618610996,
Feedback Cup,2013-11-3,Men Single Speed,23,31,435.60330673427,
Cyclo X Interlocken,2013-11-9,Men Single Speed,23,33,450.93380509309,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,21,31,427.76264650503,
Mile High Urban Cross,2013-11-17,Single Speed,14,27,452.19280602014,
Cyclo X Westminster,2013-11-23,Men Single Speed,31,42,449.89967882191,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,16,21,450.50620496939,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,DNF,72,592.77710629354,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,36,41,495.19817585027,
