Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,63,90,593.49764805196,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,67,100,585.75930675901,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,55,65,608.18215133311,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,35,76,531.19177947577,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,68,95,636.46403471316,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,61,98,594.97099190574,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,45,89,552.49501486342,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,38,71,559.74532624114,
Melas CX,2012-11-18,Mixed Cat 4B Open ,40,95,529.20205504398,
CCCX #4,2014-09-28,MASTERS 35+ C MEN 200-299,3,5,,
