Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2009-11-1,Junior Men 8-9,5,9,,
Colorado Cross,2010-10-30,Junior Men 10-12,9,13,691.76843172431,
Boulder Cup,2010-10-31,Junior Men 10-12,12,20,661.78271744582,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,22,24,706.47987702469,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,17,18,683.03556253808,
CycloX,2010-11-21,JUNIOR MEN 10-12,11,13,690.13489412262,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,15,15,784.5330249957,
Queens of Cross,2011-09-10,Junior Men 10-12,7,9,707.26841517874,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 10-12,11,19,716.67406942775,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 10-12,7,24,571.60187085931,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 10-12,6,15,595.08371662883,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,8,21,594.26035460564,
Boulder Racing CX - Interlocken,2011-10-22,Junior Men 10-12,10,22,611.78367880291,
Colorado Cross Cup,2011-10-29,Junior Men 10-12,6,16,580.51295739499,
Boulder Cup,2011-10-30,Junior Men 10-12,5,36,506.24181906256,
School Yard Cross,2011-11-5,Junior Men 10-12,7,18,575.77721616698,
CYCLO X Broomfield,2011-11-13,Junior Men 10-12,7,16,576.72877273308,
Castle Cross,2011-11-20,Junior Men 10-12,7,12,564.09728346642,
CYCLO X Louisville,2011-12-3,Junior Men 10-12,8,12,574.2825611236,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,8,13,574.54443693184,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,7,18,545.73604748386,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 10-12,3,12,554.50322492619,
Boulder Racing CX #1,2012-09-16,Men JM 10-12  ,3,41,493.19008740053,
Boulder Racing CX #2,2012-09-22,Men  Junior 10-12,4,40,494.2224858444,
Queens of Cross,2012-09-23,Men  Junior 10-12,1,16,478.69467523981,
Primalpalooza,2012-09-29,Men  Junior 10-12,3,25,526.27235710473,
Adrenalin Cross,2012-09-30,Men  Juniors 10-12,2,28,502.65561371447,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  10-14,13,35,581.71215581516,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,15,31,611.5844338524,
Boulder Racing CX #3,2012-10-20,Men JM 10-12  ,8,33,536.20973318401,
Blue Sky Velo Cup,2012-10-21,Men JM 10-12  ,9,29,582.88642904205,
Colorado Cross Classic,2012-10-27,Men  Junior 10-12,8,30,545.38881095265,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 10-12  ,6,40,488.58093444123,
Schoolyard Cross,2012-11-3,Men   JM 10-12,2,30,490.98893755415,
Cyclo X Broomfield,2012-11-10,Men  JM 10-12 ,2,23,464.63788279025,
Boulder Racing CX #4,2012-11-17,Men JM 10-12  ,4,27,480.12075615268,
AlphaCross,2012-11-18,Men JM 10-12  ,5,23,489.14380049358,
Big Ring Cycles CX,2012-11-24,Men JM 10-12  ,3,18,481.15730297408,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 10-12  ,2,19,479.40148242938,
Cyclo X Louisville,2012-12-1,Men JM 10-12  ,2,23,469.41466225913,
Castle Cross 2012,2012-12-2,Men JM 10-12  ,3,23,475.35274984964,
Boulder Racing CX #5,2012-12-8,Men JM 10-12  ,8,26,515.67167930013,
Green Mountain Sports CX at Lookout,2012-12-9,Men JM 10-12  ,2,6,481.73524897112,
Cross of the North,2012-12-15,Men JM 10-12  ,5,19,464.33026225394,
New Year's Resolution CX Race,2013-01-5,Mixed  D ,3,12,493.05786246624,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,5,34,431.5440964264,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 13-14,5,10,533.52429114606,
Cross of the North #1,2013-09-8,JM 13-14,9,17,560.61868509741,
Zero Gravel Cross,2013-09-14,JM 13-14,7,12,564.79314594676,
Cyclo X Valmont,2013-09-21,Men JM 13-14,11,23,584.84946668977,
Body Sync Cyclocross,2013-09-22,Men JM 13-14,4,6,503.33630224601,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,9,21,564.49877707038,
Primalpalooza,2013-10-6,Men  JM 13-14,9,20,543.16375861077,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,12,23,561.0133407165,
 Boulder Cup,2013-10-13,JM 13-14,17,23,592.70674124822,
Cross of the North #2,2013-10-19,Men JM 13-14,9,12,602.02468530435,
Cross of the North #3,2013-10-20,Men JM 13-14,8,13,564.30431117118,
Cyclo X Xilinx,2013-10-26,Men JM 13-14,14,23,610.43268046234,
Zombie Cross,2013-10-27,Men JM 13-14,8,14,587.03940385225,
Schoolyard Cross,2013-11-2,Men  JM 13-14,15,21,629.95680878089,
Feedback Cup,2013-11-3,Men JM 13-14,9,12,612.77919419217,
Cyclo X Interlocken,2013-11-9,Men JM 13-14,8,12,627.62860317663,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,13,25,556.28661831322,
Mile High Urban Cross,2013-11-17,JM 13-14,3,13,533.39517500351,
Cyclo X Westminster,2013-11-23,Men JM 13-14,7,15,563.7771040889,
Green Mountain Sports Cross,2013-11-30,Men JM 13-14,13,21,599.68195236868,
Cyclo X Boulder,2013-12-7,Men JM 13-14,16,17,725.43278494165,
The RLW In Memoriam CX Race,2013-12-8,Men JM 13-14,5,6,557.16944880733,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,17,22,648.2907429003,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 13-14,11,12,579.75443719683,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,9,11,575.46147382831,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,42,58,553.2659820408,
Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,4,12,489.55934827037,
US Open of Cyclocross,2014-09-13,Men JM 13-14,10,22,512.33895980756,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,15,26,616.1390594915,
Cyclo X Xilinx,2014-09-20,Men JM 13-14,6,27,499.58674546403,
Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,26,28,843.75464309568,
Cross of the North Day 2,2014-10-11,Men JM 13-14,DNF,20,,
Cross of the North Day 3,2014-10-12,Men JM 13-14,6,15,521.9509159194,
Cyclo X Valmont,2014-10-19,Men JM 13-14,9,29,515.08767240115,
Cyclo X Interlocken,2014-10-25,Men JM 13-14,9,27,544.88899485277,
Blue Sky Velo Cup,2014-10-26,Men JM 13-14,6,16,511.27157976304,
Schoolyard Cross,2014-11-1,Men JM 13-14,7,15,562.65965043786,
Feedback Cup,2014-11-2,Men JM 13-14,4,11,515.53062926362,
Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,8,17,535.84916407743,
Cyclo X Louisville,2014-11-22,Men JM 13-14,8,13,589.38981152614,
Turkey Cross,2014-11-29,Men JM 13-14,3,14,462.43803036543,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,10,14,559.84064432241,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,12,19,534.39401618676,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,45,72,490.87928678304,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,25,52,469.75683469943,
Rhyolite Park Cross,2015-09-13,Men JM 15-16,4,9,500.67680006506,
Cyclo X Valmont,2015-09-19,Men JM 15-16,11,20,573.51383816755,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 15-16,11,15,591.67111754433,
Primalpalooza,2015-10-4,Men JM 15-16,6,7,596.37099343857,
Cross of the North Day 2,2015-10-10,Men JM 15-16,5,6,561.8491891933,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,24,28,556.1629348582,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,31,43,572.71771652733,
Blue Sky Velo Cup,2015-10-24,Men JM 15-16,4,9,508.97950081126,
Cyclo X Flatirons,2015-10-25,Men JM 15-16,3,6,,
Schoolyard Cross,2015-10-31,Men JM 15-16,11,14,633.53580522642,
Feedback Cup,2015-11-1,Men JM 15-16,6,6,529.89957885685,
Cyclo X Interlocken,2015-11-7,Men JM 15-16,6,12,489.6622318169,
Cyclo X Sienna Lake,2015-11-14,Men JM 15-16,8,12,576.01020813702,
Cyclo X Louisville,2015-11-21,Men JM 15-16,3,7,479.67520237093,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 15-16,DNF,17,540.56442599835,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,3,39,447.61156469647,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men JM 15-18,4,4,,
SOCO Castle Rock Day 1,2015-12-19,Men JM 15-16,15,15,462.06770822242,
Cyclo X Rueter Hess,2016-09-10,Men JM 15-16,DNF,4,,
Cyclo X Valmont,2016-09-17,Men JM 15-16,6,16,471.13279399775,
Primalpalooza,2016-09-18,Men JM 15-16,2,2,,
Rhyolite is Alright CX Race,2016-10-1,Men JM 15-16,3,8,461.14037936383,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 15-16,3,11,478.86662036953,
Cross of The North Day 2,2016-10-8,Men JM 15-16,1,4,,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,14,22,477.79306955346,
US Open of Cyclocross Day 2,2016-10-16,Men JM 15-16,8,12,526.33534656059,
Blue Sky Velo Cup,2016-10-29,Men JM 15-16,2,6,,
Cyclo X Interlocken,2016-10-30,Men JM 15-16,2,4,,
Feedback Cup,2016-11-5,Men JM 15-16,3,9,467.55001567295,
Lucky Pie GP Thornton,2016-11-6,Men JM 15-16,2,5,,
Cyclo X Sienna Lake,2016-11-12,Men JM 15-16,3,10,440.36685922257,
Cyclo X Louisville,2016-11-19,Men JM 15-16,3,11,439.86190620623,
Saddle Up Salisbury CX,2016-11-26,Men JM 15-16,3,11,423.50841453789,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 15-16,13,13,611.06245474019,
Colorado CX State Championship Day 2,2016-12-11,Men JM 15-16,11,17,481.9534507678,
Primalpalooza,2021-10-3,Men SM 4,5,14,457.19964017173,
Schoolyard Cross,2023-09-30,Men SM 4,3,28,410.12099127435,
CYCLO-X Louisville,2023-10-14,Men SM 4,5,35,397.51572443224,
CYCLO-X Valmont,2023-10-28,Men SM 3,16,21,482.68988227984,
Cross of the North,2023-11-4,Men SM 3,13,20,432.87855429793,
