Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire,1,46906,Raymond,Willard,Atlas Cycling Team,40:18,308807,,,
Fat Tire,2,158238,Justin,Frontuto,Empire Brewing-Syracuse Bicycle,5:37,470937,,,
Fat Tire,3,128163,Annette,Fentress,,-1 lap,457255,,,
Juniors 15-18,1,125265,Colton,Woods,TREK Store CC,36:03:00,,366.10632487161,357.2218365641,
Juniors 15-18,2,103630,Levi,Ogryzlo,Cyclepath Oakville Race Team,1:24,,417.27359218262,370.99551871583,
Juniors 15-18,3,123830,Brock,Alexander,towpath,2:43,486398,407.35953815943,384.76920086756,
Juniors 15-18,4,82622,Finlay,Macewen,Kallisto FCV p/b Peloton Contra,5:06,,450.84617583014,398.54288301929,
Juniors 15-18,5,150043,Ethan,Carney,Team CCC,6:08,486546,393.87292243629,412.31656517102,
Juniors 15-18,6,145042,Brett,Lancaster,Centurion Next Wave Cycling Tea,s.t.,,543.76020009688,426.09024732276,
Juniors 15-18,7,157498,Luca,Olivieri,Crankskins.com/Singletrack Acad,10:23,541641,370,439.86392947449,
Juniors 15-18,8,142921,Aidan,Makinster,Crankskins,-1 lap,519322,623.14877322373,453.63761162622,
Juniors 9-14,1,125263,Colton,Bartholomew,Centurion Next Wave,28:36,,480.39320554452,419.06228379887,
Juniors 9-14,2,117735,Theron,Inglis,Centurion Next Wave,2:17,,485.34800080183,449.65611149609,
Juniors 9-14,3,99136,Miles,Mattern,Park Ave Bike p/b Borah Teamwea,2:20,448327,512.61326358664,480.24993919332,
Juniors 9-14,4,81047,Aj,August,Park Ave Bike,s.t.,449391,481.08209019577,510.84376689054,
Juniors 9-14,5,117064,Colby,Schenkel,ASC,5:28,487900,556.18104434824,541.43759458777,
Juniors 9-14,6,126536,Benen,Macewen,Kallisto FCV p/b Peloton Contra,7:20,,607.29421671157,572.03142228499,
Juniors 9-14,7,136299,Ty,Davis,,-1 lap,540908,655.88887853282,602.62524998222,
Juniors 9-14,8,102356,Jack,Bernhard,,-1 lap,517604,670.48592471148,633.21907767944,
Juniors 9-14,9,132327,Izabella,Shaffer,Summit freewheelers,-1 lap,492586,616.43815535888,663.81290537666,
Juniors 9-14,10,102355,Riley,Grisdale,,-1 lap,541198,753.09535362265,694.40673307389,
Juniors 9-14,11,102354,Oliver,Grisdale,,-2 laps,541199,797.2636731911,725.00056077111,
Juniors 9-14,12,150679,Brody,Mann,CoachChris.ca,-1 lap,,650,755.59438846834,
Juniors 9-14,13,158253,Satya,Scherbenske,,-1 lap,,650,786.18821616556,
Juniors 9-14,14,142342,Haley,Kuhns,GVCC G2 Junior Cyclocross Devel,-1 lap,511156,681.24653472793,816.78204386279,
Men Masters 35+,1,807,Alec,Donahue,,35:00,129914,246.55869119622,246.55869119622,
Men Masters 35+,2,21483,Nathan,Annon,Pro Mountain Outfitters,s.t.,240437,291.96744302637,283.34643511889,
Men Masters 35+,3,116521,Timothy,Marshall,,3,438227,549.84444937169,292.04147185491,
Men Masters 35+,4,77707,Cory,Kuhns,Team Towpath powered by Rochest,48,376524,330.75340193272,300.73650859093,
Men Masters 35+,5,71143,J.,Nathanial manchin,Pro Mountain Outfitters,1:22,388821,346.63703168635,309.43154532695,
Men Masters 35+,6,158249,Piere-yves,Gauthier,N/A,2:06,,330,318.12658206298,
Men Masters 35+,7,58997,Kyle,Mihalik,NovaCare Cycling,2:52,335024,331.44283487767,326.821618799,
Men Masters 35+,8,50030,Marten,Mann,Southpoint Racing,3:51,,430.43786799829,335.51665553502,
Men Masters 35+,9,145861,Eric,Stewart,Pro Mountain Outfitters,s.t.,517627,450.07460959804,344.21169227104,
Men Masters 35+,10,34125,Chris,Makowski,,4:01,255529,330,352.90672900706,
Men Masters 35+,11,45629,Rodrigo,Diaz,Euro-Sports,4:15,287544,330,361.60176574308,
Men Masters 35+,12,2320,John,Compton,Atlas Cycling Team,4:19,7509,388.78486457871,370.2968024791,
Men Masters 35+,13,97632,Steve,Grujic,,5:08,,330,378.99183921512,
Men Masters 35+,14,142077,Brian,Degnan,TBS Racing,5:13,476852,431.84524413998,387.68687595114,
Men Masters 35+,15,62383,Jeff,Johnston,Nine2FivePro.com,5:31,,444.03016435958,396.38191268716,
Men Masters 35+,16,77374,Matt,Bully,Squadra Coppi,5:40,294190,388.77235871605,405.07694942318,
Men Masters 35+,17,127478,Chris,Ferrell,Woodstock Cycling Club,6:01,69246,464.0625,413.7719861592,
Men Masters 35+,18,150769,Marc,Kell whitehead,LapDogs Cycling Club,s.t.,,494.3609442602,422.46702289522,
Men Masters 35+,19,143271,Rob,Chimento,Syracuse Bicycle Race Team,7:32,443390,415.52374938498,431.16205963124,
Men Masters 35+,20,77711,Tyler,Sweeting,EFPR Group - TREK,8:01,268220,330,439.85709636726,
Men Masters 35+,21,87804,R,Scott hannan,Atlas Cycling Team,,63754,361.60176574308,448.55213310328,
Men Masters 45+,1,86169,Robert,Holmgren,,35:27,274507,267.40455129665,242.92420054954,
Men Masters 45+,2,124982,Jake,Orness,Eliel,1,26803,266.9491451904,254.27837166543,
Men Masters 45+,3,16593,Timothy,O'shea,Pointway Performance,1:00,56580,295.2360215291,265.63254278132,
Men Masters 45+,4,45436,Scott,Buschlen,FCV Kallisto Peloton,1:07,,294.73895852557,276.98671389722,
Men Masters 45+,5,43148,Patrick,Ruane,Sunapee/Continental Paving/Buch,2:03,30782,309.78745828484,288.34088501311,
Men Masters 45+,6,53829,Jim,Nicholson,,2:39,,321.11899802083,299.695056129,
Men Masters 45+,7,61163,Eric,Giehl,Pete's Wheels Cycling Team,s.t.,286375,355.58391579061,311.04922724489,
Men Masters 45+,8,50020,Angus,Botterell,Morning Glory,2:44,,387.47666165481,322.40339836079,
Men Masters 45+,9,32040,Scott,Farrell,Buffalo Bicycling Club,2:49,102230,328.42743073269,333.75756947668,
Men Masters 45+,10,31427,Sean,Wright,Cyclery Racing,2:53,174927,361.02545892543,345.11174059257,
Men Masters 45+,11,23299,Matt,Braun,,3:42,306077,406.46309988153,356.46591170846,
Men Masters 45+,12,33834,Matt,Stierwalt,Team Hungry,3:50,34173,453.81499396757,367.82008282436,
Men Masters 45+,13,50025,David,Bilenkey,Euro-sports.ca,3:52,391585,377.72097488776,379.17425394025,
Men Masters 45+,14,13837,Corey,Green,Element Cycles,4:28,150266,467.58364364223,390.52842505614,
Men Masters 45+,15,83877,David,Hansen,Empire Brewing/Syracuse Bicycle,4:31,284362,435.02782834089,401.88259617203,
Men Masters 45+,16,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge,4:42,204710,370.09211808435,413.23676728793,
Men Masters 45+,17,5985,Phillip,Mccarthy,Pointway Performance - Syracuse,4:44,252701,349.07423855813,424.59093840382,
Men Masters 45+,18,3582,Bryan,Blake,Team 2 Cycling,5:04,214701,413.00539384134,435.94510951971,
Men Masters 45+,19,48196,Bryan,Bonn,Independent Health Cycling,5:23,163567,406.4558457971,447.2992806356,
Men Masters 45+,20,61509,Gregory,Cherr,TBS Racing,5:59,360368,377.20343392474,458.6534517515,
Men Masters 45+,21,77725,Donald,Davis,Park Ave Bike,6:38,8776,445.85690150083,470.00762286739,
Men Masters 45+,22,93281,Gregory,Butler,Squadra Coppi,7:05,380267,452.09473136146,481.36179398328,
Men Masters 45+,23,48691,Steve,Hart,Lapdogs Cycling Club,7:28,461138,539.91813433005,492.71596509917,
Men Masters 45+,24,34111,Trevor,Harrison,Park Ave Bike P/B Borah,8:36,180445,472.06448999452,504.07013621507,
Men Masters 45+,25,158256,Kenneth,Fisher,,9:25,55690,440,515.42430733096,
Men Masters 45+,26,32044,Scott,Bass,Full Moon Vista/GVCC,-1 lap,2825,462.40283643656,526.77847844685,
Men Masters 45+,27,27526,Armand,Arekian,Old Time Cycling,-1 lap,86411,506.3903421066,538.13264956274,
Men Masters 45+,28,98116,David,Shaffer,Summit freewheelers,-1 lap,54073,489.02251997957,549.48682067864,
Men Masters 45+,29,3567,Matt,Delisa,Swan Cycles / Chris's Cookies,-1 lap,82019,401.88259617203,560.84099179453,
Men Masters 45+,DNF,93257,Rob,Haberbusch,Team Highlands Xtreme,,297588,409.99266290939,583.54933402631,
Men Masters 55+,1,61103,Eiric,Marro,Sunapee/Buchikas/Continental,38:51,22572,372.65082611288,313.51124099593,
Men Masters 55+,2,3590,Thomas,Emrich,,26,85533,361.25251781699,328.15315676185,
Men Masters 55+,3,127852,David,Morgan,GOM Racing,36,63581,432.86787228777,342.79507252777,
Men Masters 55+,4,95605,Scott,Parks,Park Ave Bike Shop,s.t.,423145,372.60691840871,357.43698829369,
Men Masters 55+,5,15720,Justin,Gabreski,,1:04,277383,357.75084612562,372.07890405961,
Men Masters 55+,6,37724,Ian,Stewart,Euro-Sports,1:09,194536,396.03765568306,386.72081982552,
Men Masters 55+,7,672,Wayne,Barlow,,1:41,2609,511.75787758436,401.36273559144,
Men Masters 55+,8,39157,Jeron,Drew,Independant Health Cycling,1:51,307831,387.51397212614,416.00465135736,
Men Masters 55+,9,62168,Robert,Dillon,BMB Racing,2:13,151429,434.57454756578,430.64656712328,
Men Masters 55+,10,15745,Chris,Fuller,,2:31,81765,379.56771698979,445.2884828892,
Men Masters 55+,11,46213,Chris,De lancey,Team Tryon bike/Hoselton auto,3:14,46444,423.06059245733,459.93039865512,
Men Masters 55+,12,15130,Claude,Breau,Martin Swiss,3:42,,482.32646600308,474.57231442104,
Men Masters 55+,13,158241,Rod,Mysko,Centurion Next Wave Cycling Tea,3:54,,540,489.21423018696,
Men Masters 55+,14,44755,Ron,Spencer,Velocity Cycle and Ski,4:17,,566.29105800179,503.85614595288,
Men Masters 55+,15,16586,Steve,Burdette,NoTubes/Corning Race Team,4:18,279283,427.71510359086,518.4980617188,
Men Masters 55+,16,100917,Richard,Camping,Team Towpath powered by Rochest,4:39,344084,502.61178953861,533.13997748472,
Men Masters 55+,17,1372,Richard,Sachs,HOUSE IND/NOKIA HEALTH/SIMPLEHU,5:00,45884,499.80710699967,547.78189325064,
Men Masters 55+,18,64062,Craig,Goetzmann,,5:57,360866,496.10199437085,562.42380901656,
Men Masters 55+,19,2220,Kerry,Shields,Ken's Bike Shop,-1 lap,32468,558.34227440673,577.06572478248,
Men Masters 55+,20,110695,Steven,Cornick,Ottawa Bicycle Club,-1 lap,,640.36468067637,591.7076405484,
Men Masters 55+,21,83889,David,Taylor,,-1 lap,282675,568.37342438278,606.34955631432,
Men Masters 55+,22,158242,Jack,Pittroff,,-1 lap,,540,620.99147208024,
Men Masters 55+,23,1228,Michael,Taylor,independent,-1 lap,,586.93928458012,635.63338784615,
Men Masters 55+,24,3595,David,Burnside,Team Pedallers,-1 lap,5597,555.63087116541,650.27530361207,
Men Open Cat3,1,125265,Colton,Woods,TREK Store CC,42:41,,366.10632487161,310.22340355609,
Men Open Cat3,2,101638,Dylan,Kerr,Angry Johnny's Evolution p/b No,1:32,,400,318.27643105898,
Men Open Cat3,3,116507,Spencer,Johnston,mock orange bikes,2:18,456786,361.64370725826,326.32945856186,
Men Open Cat3,4,43877,Nicholas,Petrov,Lionhearts,2:23,325072,367.15609806809,334.38248606475,
Men Open Cat3,5,65216,Daniel,Vaughn,JAM Fund / NCC,2:35,359709,331.84351383946,342.43551356764,
Men Open Cat3,6,111992,Paul,Mysko,Centurion Next Wave Cycling Tea,2:47,,405.83879390597,350.48854107052,
Men Open Cat3,7,61188,Lucas,Stierwalt,Lionheart Junior Racing,3:09,359561,294.85888775183,358.54156857341,
Men Open Cat3,8,58781,Ryan,Popple,LWC Field Marshal,3:34,520007,368.50721006909,366.59459607629,
Men Open Cat3,9,148419,Will,Smith,,3:50,,400,374.64762357918,
Men Open Cat3,10,77716,Owen,August,Park Ave Bike,4:19,388147,454.0958693346,382.70065108207,
Men Open Cat3,11,126431,Matthew,Avery,Philadelphia Ciclismo,4:25,485115,430.6675371554,390.75367858495,
Men Open Cat3,12,112270,Dan,Burgess,CycleweRx of Rochester / GVCC,5:04,191088,364.23747426762,398.80670608784,
Men Open Cat3,13,12186,Scott,Stewart,Syracuse Bicycle Race Team,5:48,400392,378.65901082932,406.85973359073,
Men Open Cat3,14,95870,Matt,Smitley,Full Moon Vista,s.t.,409832,395.5030953318,414.91276109361,
Men Open Cat3,15,109467,Rudy,Szymanski,Ale Bike Wear / Outspokin Bicyc,6:53,448396,386.0042618381,422.9657885965,
Men Open Cat3,16,72008,Phil,Garofolo,The 5th Floor NYC,7:00,344332,457.94344570017,431.01881609939,
Men Open Cat3,17,43146,Nolan,Garon,GREEN LINE VELO driven by Zipca,7:44,236457,467.97374936998,439.07184360227,
Men Open Cat3,18,18553,Glen,Wallace,Team Towpath powered by Rochest,7:47,414325,404.97619526362,447.12487110516,
Men Open Cat3,19,15731,Peter,Pelychaty,Pete's Wheels Cycling Team,-1 lap,211238,384.01324594091,455.17789860805,
Men Open Cat3,20,94852,Jesse,Corum,Pete's Wheels Cycling Team,-1 lap,398416,408.99483267219,463.23092611093,
Men Open Cat3,DNF,127262,Tod,Gentry,Full Moon Vista,,309465,384.75228923876,479.33698111671,
Men Open Cat4,1,110129,Mitch,Kaiser,Lantern Rouge,37:33,,405.64221854801,337.16982118387,
Men Open Cat4,2,146878,Ben,Gaulin,Mello Velo Racing,37,516010,396.15728267705,345.05190897011,
Men Open Cat4,3,104846,Jacob,Williams,Lantern Rouge,1:01,,373.74889583357,352.93399675634,
Men Open Cat4,4,111999,Anderson,Reid,Lantern Rouge,1:09,,388.21163236506,360.81608454258,
Men Open Cat4,5,82622,Finlay,Macewen,Kallisto FCV p/b Peloton Contra,1:22,,450.84617583014,368.69817232882,
Men Open Cat4,6,134098,Adrian,Kasicky,Aero Tech Designs Factory Team,1:33,515093,395.77218442696,376.58026011505,
Men Open Cat4,7,158243,Jonathan,Baker,CycleweRx of Rochester,2:18,378441,540,384.46234790129,
Men Open Cat4,8,152080,Thomas,Garby,Mello Velo Racing,2:22,516609,391.17444082931,392.34443568752,
Men Open Cat4,9,85049,Kevin,Wellendorf,Cyclist Connection,2:27,283318,443.91528619863,400.22652347376,
Men Open Cat4,10,117051,Mick,Snyder,Bike Zone/Dansville Collision,3:12,56965,540,408.10861126,
Men Open Cat4,11,142077,Brian,Degnan,TBS Racing,3:27,476852,431.84524413998,415.99069904623,
Men Open Cat4,12,103317,Sean,Poulter,,3:57,,421.75330365478,423.87278683247,
Men Open Cat4,13,136289,William,Boone,Once Again Nut Butter,4:14,320286,400.46716806168,431.75487461871,
Men Open Cat4,14,144084,Darrick,Baker,No.22 CX TEAM,4:18,508041,530.69319691271,439.63696240494,
Men Open Cat4,15,150769,Marc,Kell whitehead,LapDogs Cycling Club,4:22,,494.3609442602,447.51905019118,
Men Open Cat4,16,118774,John,Deiure,Pete's Wheels Cycling Team,4:43,457343,443.85865768234,455.40113797742,
Men Open Cat4,17,143271,Rob,Chimento,Syracuse Bicycle Race Team,5:03,443390,415.52374938498,463.28322576365,
Men Open Cat4,18,112271,Brent,Bivona,Rochester Fitness + Cycling,5:08,232827,420.95965049675,471.16531354989,
Men Open Cat4,19,81923,Jim,Gorman,Independent Health Cycling,s.t.,380401,439.98506118049,479.04740133613,
Men Open Cat4,20,22272,Kevin,Howard,Tryon Bike/Hoselton Auto Mall,5:19,343886,483.01871072677,486.92948912236,
Men Open Cat4,21,117700,Raymond,Zilliox,Buffalo Bicycling Club,s.t.,448668,470.9093222973,494.8115769086,
Men Open Cat4,22,48691,Steve,Hart,Lapdogs Cycling Club,5:56,461138,539.91813433005,502.69366469483,
Men Open Cat4,23,103639,Shawn,Smith,Independent Health Cycling,6:00,415102,490.9131275045,510.57575248107,
Men Open Cat4,24,66156,William,Savage,RIT Cycling,6:14,364792,486.87922621618,518.45784026731,
Men Open Cat4,25,110021,Dave,Dewey,Pittsford Painting Cycling,6:19,443905,483.87699521558,526.33992805354,
Men Open Cat4,26,61251,Matthew,Lennon,Capital Bicycle Racing Club,6:26,358886,596.56715267811,534.22201583978,
Men Open Cat4,27,142018,Troy,Rutherford,Premium Mortgage Cycling Team,7:21,338686,453.24696448528,542.10410362602,
Men Open Cat4,28,126378,Martin,Rousseau,,7:28,,491.48318716439,549.98619141225,
Men Open Cat4,29,125949,Jason,Kozak,Buffalo Bicycling Club,8:16,205956,558.04900983212,557.86827919849,
Men Open Cat4,30,84345,Anthony,Sylor,Once Again Nut Butter Multi-Spo,9:50,293971,676.1732670979,565.75036698473,
Men Open Cat4,31,61344,Gregory,Felker,,10:11,295222,544.74038247938,573.63245477096,
Men Open Cat4,32,142078,Jeff,Sipos,,10:12,,576.82239921327,581.5145425572,
Men Open Cat4,33,128889,Alexander,Kozak,,-1 lap,489113,620.48696027493,589.39663034344,
Men Open Cat4,34,146517,Chris,Howell,Bike Doctor / Visit Frederick,-1 lap,459808,471.42130480248,597.27871812967,
Men Open Cat5,1,146897,Kevin,Chapman,THS Cycling,30:56,512951,403.91554898561,403.91554898561,
Men Open Cat5,2,132059,Julian,Olivieri,Crankskins.com,19,488347,567.24373455724,468.76182842613,
Men Open Cat5,3,158244,Cooper,Davis,,s.t.,540907,540,475.88564558352,
Men Open Cat5,4,142909,Christian,Yorks,FAS Training,41,512715,549.31062800734,483.00946274091,
Men Open Cat5,5,158245,Matt,Martina,,44,,540,490.13327989829,
Men Open Cat5,6,123814,Charles,Richter,,46,486290,398.50529903728,497.25709705568,
Men Open Cat5,7,123837,Craig,Nittolo,Richardson's Canal House,57,492535,496.98442582923,504.38091421307,
Men Open Cat5,8,143274,Jacob,Vogt,Once Again Nut Butter Multi-Spo,1:26,518081,502.10058501109,511.50473137045,
Men Open Cat5,9,142913,Leo,Hallagan,,1:54,513268,481.43350900017,518.62854852784,
Men Open Cat5,10,146293,Marcus,Cox,Once Again Nut Butter Multi-Spo,s.t.,536191,555.53260498388,525.75236568523,
Men Open Cat5,11,142081,Cory,Burch,Hollyloft/Alfies,2:46,438842,547.83565119791,532.87618284261,
Men Open Cat5,12,151282,Jeff,Ardilio,,3:09,458877,468.81264754323,540,
Men Open Cat5,13,158246,Jim,Herbert,Love & Sprockets,3:26,520492,540,547.12381715739,
Men Open Cat5,14,15851,Stephen,Holmes,,3:42,,523.8,554.24763431477,
Men Open Cat5,15,34123,Eric,Salamone,,4:02,,522.89355978247,561.37145147216,
Men Open Cat5,16,128887,Patrick,Wahl,,4:50,516616,586.96426516925,568.49526862955,
Men Open Cat5,17,118778,Matt,Hudson,Team RCH,5:12,486525,552.72749718183,575.61908578693,
Men Open Cat5,18,148447,Scott,Woodruff,,s.t.,519774,572.66538867498,582.74290294432,
Men Open Cat5,19,158247,Sean,Doran,,5:44,434980,540,589.86672010171,
Men Open Cat5,20,133924,Chris,Hill,,6:49,489820,585.0473820745,596.99053725909,
Men Open Cat5,21,117054,Kevin,Bambury,,7:15,520860,612.72363510601,604.11435441648,
Men Open Cat5,22,142927,Adam,Werth,,7:26,540957,600.27680876271,611.23817157387,
Men Open Cat5,23,158248,Bao,Thai,,8:01,527444,540,618.36198873125,
Men Open Cat5,DNF,132684,Mark,Olivieri,Crankskins,,515236,499.40296053052,632.60962304603,
Men Open Open,1,79076,Alex,Morton,Cannondale p/b Cyclocrossworld,41:30,373419,262.39237328019,218.99036519061,
Men Open Open,2,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,17,448685,261.54846711802,224.79830600352,
Men Open Open,3,43983,Harrison,White,Cyclocrossworld p/b Cannondale,1:09,322530,302.04546160599,230.60624681644,
Men Open Open,4,44793,Matt,Surch,Tekne Cycle Club,s.t.,,241.01648263385,236.41418762935,
Men Open Open,5,5633,Steve,Proulx,Cyclery Racing,1:51,,248.96633086276,242.22212844227,
Men Open Open,6,37624,Craig,Mattern,Park Ave Bike p/b Borah Teamwea,2:01,41747,270.15227815311,248.03006925518,
Men Open Open,7,22767,Matt,Timmerman,Cannondale/ CyclocrossWorld,2:11,35613,216.48331932217,253.8380100681,
Men Open Open,8,86780,Wilson,Stevens,Local Openers p/b Tenspeed Hero,2:50,391333,339.02141356069,259.64595088101,
Men Open Open,9,1007,Marc,Boudreau,Cyclery Racing,3:09,,253.32393535888,265.45389169393,
Men Open Open,10,4985,Andy,August,Park Ave Bike Shop,3:25,2073,259.8404728745,271.26183250684,
Men Open Open,11,61465,Jason,Hettenbaugh,Once Again Nut Butter Multi-Spo,3:43,263837,273.43387882588,277.06977331976,
Men Open Open,12,35575,Mark,Brusso,Lapdogs Cycling Club,3:47,,322.14200354378,282.87771413267,
Men Open Open,13,94500,Mike,Morse,Colonial Bicycle Company,3:59,414812,361.7991336124,288.68565494559,
Men Open Open,14,53892,Joshua,Teets,ProMountain Outfitters,s.t.,429840,274.78463850976,294.4935957585,
Men Open Open,15,64247,Owen,Brenneman,717 Cycling p/b RSI Panels,4:14,360992,339.99928539327,300.30153657142,
Men Open Open,16,111234,Johannes,Stromski,Killington Mountain School,4:22,423234,298.55761153684,306.10947738433,
Men Open Open,17,137320,Robert,Meneguzzi,Hamilton Cycling Club,4:26,,250,311.91741819725,
Men Open Open,18,113780,Jonathan,Capozzi,Local Openers p/b Tenspeed Hero,4:42,311934,342.95911438418,317.72535901016,
Men Open Open,19,56236,Todd,Fairhead,Tekne Cycle Club,4:45,,250,323.53329982308,
Men Open Open,20,100908,Mark,Walters,Crankskins.com,5:01,414033,349.72143526253,329.34124063599,
Men Open Open,21,146296,Jake,Castor,Once Again Nut Butter multi spo,5:24,233485,326.38442104701,335.14918144891,
Men Open Open,22,118776,Luke,Principe,Full Moon Vista,s.t.,457304,357.43764437716,340.95712226182,
Men Open Open,23,31763,Brian,Kearns,Bicycle Outfitters Racing Team,6:53,288570,344.02768133612,346.76506307474,
Men Open Open,24,7055,Corey,Knowles,Buffalo Bicycling Club,7:08,275435,391.89767357934,352.57300388765,
Men Open Open,25,62255,Andy,Lytwynec,Full Moon Vista,8:22,271211,250,358.38094470057,
Men Open Open,26,103317,Sean,Poulter,,8:45,,421.75330365478,364.18888551348,
Men Open Open,27,123814,Charles,Richter,,-1 lap,486290,398.50529903728,369.9968263264,
Men Open Open,28,48727,Alexander,Elkins,Tryon Bike/Hoselton Auto,-1 lap,308617,392.47963426658,375.80476713931,
Men Open Pro/Cat 1,1,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,1:02:06,305773,166.43441664855,159.62925364675,
Men Open Pro/Cat 1,2,17109,Rob,Peeters,Pauwels Sauzen - Vastgoedservic,s.t.,515463,144.96593401778,163.5109450819,
Men Open Pro/Cat 1,3,1156,Jeremy,Powers,Aspire Racing,s.t.,,182.9694843542,167.39263651706,
Men Open Pro/Cat 1,4,28875,Spencer,Petrov,Aspire Racing,31,301051,213.99346480929,171.27432795221,
Men Open Pro/Cat 1,5,158251,Boulo,Matthieu,Team Pays de Dinan,43,,220,175.15601938736,
Men Open Pro/Cat 1,6,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,49,303586,164.64041942128,179.03771082252,
Men Open Pro/Cat 1,7,51827,Kerry,Werner,Kona Factory CX Team,1:02,,173.01199252913,182.91940225767,
Men Open Pro/Cat 1,8,982,Jamey,Driscoll,Donnelly Sports,1:11,,165.8090308658,186.80109369283,
Men Open Pro/Cat 1,9,109680,Jack,Kisseberth,JAM / NCC,1:23,368473,187.38360910362,190.68278512798,
Men Open Pro/Cat 1,10,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,2:02,,173.47130480763,194.56447656313,
Men Open Pro/Cat 1,11,1160,Troy,Wells,Team CLIF BAR,2:17,,215.29371898756,198.44616799829,
Men Open Pro/Cat 1,12,35340,Lance,Haidet,Donnelly Sports,2:22,330472,220.51512125187,202.32785943344,
Men Open Pro/Cat 1,13,5673,Travis,Livermon,Maxxis/Shimano,2:26,161583,198.11070748167,206.2095508686,
Men Open Pro/Cat 1,14,29694,Jeremy,Durrin,Neon Velo Cycling Team,2:28,250645,238.46594385463,210.09124230375,
Men Open Pro/Cat 1,15,25222,Alex,Ryan,Mock Orange Bikes,2:51,173542,255.9489167473,213.9729337389,
Men Open Pro/Cat 1,16,106743,Scott,Smith,JAM / NCC,3:18,,262.63252398673,217.85462517406,
Men Open Pro/Cat 1,17,5486,Derrick,St john,Van Dessel p/b Hyperthreads,3:45,397676,204.75209748048,221.73631660921,
Men Open Pro/Cat 1,18,25344,Gage,Hecht,Alpha Bicycle Co.  Groove Subar,4:04,277074,203.60230082079,225.61800804437,
Men Open Pro/Cat 1,19,51321,Brannan,Fix,Alpha Bicycle Company/Groove Su,4:41,365258,222.08847130693,229.49969947952,
Men Open Pro/Cat 1,20,113401,Trevor,O'donnell,Lakeside Storage Cyclocross,4:57,470625,253.89243811544,233.38139091467,
Men Open Pro/Cat 1,21,1921,Kevin,Bouchard-hall,Wrenegade Sports/Farm to Fork F,5:22,124130,321.01428414394,237.26308234983,
Men Open Pro/Cat 1,22,53871,Jordan,Snyder,East Ridge Outfitters/@BicycleR,5:39,,232.50673165408,241.14477378498,
Men Open Pro/Cat 1,23,16998,Daniel,Chabanov,HOUSE IND/NOKIA HEALTH/SIMPLEHU,6:17,,220.54577069157,245.02646522014,
Men Open Pro/Cat 1,24,56975,Michael,Owens,Hands-On Cycling p/b Guerciotti,6:40,,254.65292087386,248.90815665529,
Men Open Pro/Cat 1,25,27532,Marc-andre,Daigle,Garneau Easton Cycling,s.t.,,234.25605017527,252.78984809044,
Men Open Pro/Cat 1,26,2547,Andrew,Wulfkuhle,717cycling p/b RSI Panels,6:49,153981,259.67013600768,256.6715395256,
Men Open Pro/Cat 1,27,5602,Osmond,Bakker,The Bandits,7:07,,221.46598326579,260.55323096075,
Men Open Pro/Cat 1,28,111872,Andrew,Borden,X-Men,7:14,430157,275.4379474449,264.43492239591,
Men Open Pro/Cat 1,29,6743,Brendan,Mccormack,Apex/NBX/Hyperthreads,7:29,234733,248.60507137668,268.31661383106,
Men Open Pro/Cat 1,30,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwea,8:13,249028,327.22078290993,272.19830526622,
Men Open Pro/Cat 1,31,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,-1 lap,,330.86681875481,276.07999670137,
Men Open Pro/Cat 1,32,152415,Matt,Clements,Rotor Bike Components,-1 lap,,295.47813892497,279.96168813652,
Men Open Pro/Cat 1,33,109669,Kale,Wenczel,JAM / NCC,-1 lap,403894,306.08822807899,283.84337957168,
Men Open Pro/Cat 1,34,35573,Peter,Mancini,Crank Studio,-1 lap,,257.2532989102,287.72507100683,
Men Open Pro/Cat 1,35,127505,Christian,Ricci,Lakeside Storage Cyclocross,-1 lap,506932,328.36230370629,291.60676244199,
Men Open Pro/Cat 1,36,6493,Ted,Willard,Absolute Value CX,-2 laps,,303.92407578407,295.48845387714,
Men Open Pro/Cat 1,37,112275,Spencer,Perry,Ferretti Cycles,-2 laps,383117,361.33553522714,299.37014531229,
Men Open Pro/Cat 1,38,71570,Edouard,Tougas,,-2 laps,,264.30011408866,303.25183674745,
Men Open Pro/Cat 1,DNF,22242,Sylvain,Jean,Mad Alchemy,,,259.35036779884,311.01521961776,
Men Open Pro/Cat 1,DNF,112021,Bryan,Tyers,Lakeside Storage Cyclocross,,,242.44912714956,311.01521961776,
Men Open Pro/Cat 1,DNF,160781,Nicholas,Diniz*,NCCH Elite p/b MGCC,,,360.68462457965,311.01521961776,
Single Speed,1,58781,Ryan,Popple,LWC Field Marshal,36:51,520007,,,
Single Speed,2,152080,Thomas,Garby,Mello Velo Racing,4:06,516609,,,
Single Speed,3,73446,David,Less,,4:53,,,,
Single Speed,4,15716,John,Crumlish,campus wheelworks,10:35,540365,,,
Single Speed,5,142078,Jeff,Sipos,,-1 lap,,,,
Single Speed,DNF,142018,Troy,Rutherford,Premium Mortgage Cycling Team,,338686,,,
