First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandra,Delgrosso,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),30,31,611.75651910038,
Sandra,Delgrosso,The Ice Weasels Cometh,2017-12-8,Beginner Women ,5,26,510.42181191491,
Shane,Delgrosso,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,43,116,488.85699301648,
Sandra,Delgrosso,NBX GP of Cross,2017-12-2,Masters Women 40+,15,18,624.80111535904,
Shane,Delgrosso,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,55,63,473.68427400259,
Sandra,Delgrosso,Battle at the Snake Den,2017-11-18,NOVICE WOMEN Masters 40+,3,3,,
Shane,Delgrosso,Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,12,27,512.83019245503,
Shane,Delgrosso,Newtown CX,2017-11-5,Men 4/5,36,51,616.04646674786,
Sandra,Delgrosso,Cheshire CX,2017-11-4,WOMENS CAT3-5,13,17,624.10220247951,
Sandra,Delgrosso,Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,15,17,625.18967221564,
Shane,Delgrosso,Belltown Cross,2017-10-22,Men Open Master 40+,999,21,498.89774049664,
Sandra,Delgrosso,Belltown Cross,2017-10-22,Women Cat 3/4/5,7,9,643.79467994968,
Sandra,Delgrosso,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,27,58,588.52743685648,
Sandra,Delgrosso,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,34,72,591.12351189574,
Shane,Delgrosso,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,59,74,675.68453916491,
Sandra,Delgrosso,Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,14,18,615.51405622222,
Shane,Delgrosso,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,47,67,641.91069948077,
Sandra,Delgrosso,KMC Cross Festival Day 3,2017-10-1,Women Open Cat4/5,12,16,652.87168600986,
Shane,Delgrosso,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,48,65,613.70835122416,
Sandra,Delgrosso,KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,14,25,610.41905785688,
Sandra,Delgrosso,Hartford Riverfront Cyclocross,2017-09-9,Women Open Master 40+,2,5,,
Shane,Delgrosso,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,999,33,471.22048401194,
Sandy,Delgrosso,CompEdge Cross @ Blunt Park,2017-08-27,WOMAN 4/5,8,12,615.61613434189,
