Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,12,19,557.90983795133,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 55+,1,16,460.82170528157,
SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,2,19,400.88005964017,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,4,17,469.25765835825,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,9,22,468.42852726804,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,71,82,536.87734903554,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,7,17,508.42120316434,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,9,22,467.62434902658,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,11,21,538.00899055133,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,9,17,578.27696698854,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 55+,6,15,512.74551047637,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,6,17,462.61828015782,
SCX #5 - Enumclaw,2012-11-4,Master Men4 55+,4,17,434.5012272693,
SCX #6 Steilacoom,2012-11-18,Master Men4 55+,6,14,463.1379956123,
SCX #7: Monroe,2012-11-25,Master Men4 55+,6,15,462.90730581938,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 55+,6,12,483.96464377177,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,13,18,582.79304185968,
Labor Day Cyclocross Championships,2014-09-1,Beginner Men,3,16,476.83334121475,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,18,23,589.22309249533,
Subaru STARCROSSED,2014-09-13,Single Speed Men,41,51,526.00107089437,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,17,21,658.67103954217,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 55+,5,8,553.95086106644,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,20,25,590.73120595062,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,16,22,568.82816027642,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,18,19,632.05798151092,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 55+,4,6,569.08975998386,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,DNF,21,598.16302473746,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 55+,3,5,,
Cross Revolution #6,2014-11-30,Cat. 4 Master Men 55+,4,6,584.84839237932,
Kringle Kross,2014-12-14,Men Master 55+ Cat 4/5,3,5,,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,13,21,575.02334780284,
CrosstoberFest 4 Saturday,2015-10-3,Men 60+,3,8,496.01620762604,
Cougar Cup Cross III,2015-10-10,Men Master 60+ Open,3,3,,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 60+ Open,2,5,,
Memorial Pool WW#1,2015-10-17,Men Master 60+ Open,4,6,490.6814750677,
Memorial Pool WW#2,2015-10-18,Men Master 60+ Open,3,7,485.36504237434,
Rolling Thunder Day 1,2015-10-24,Men Masters 60+,6,7,500.54953600098,
Rolling Thunder Day 2,2015-10-25,Men Masters 60+,4,4,,
INWC XC Series #5,2015-10-31,Men Master 60+ Open,3,7,524.63587907103,
INWC XC Series #6,2015-11-1,Men Master 60+ Open,4,6,550.99594809349,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 60+ Open,4,5,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 60+ Open,4,5,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 60+ Open,3,4,,
Cross Revolution #6,2015-11-29,Master Men 60+,9,13,568.27027988747,
Fire Tower CX Day 1,2016-09-17,Men Masters 60+ Open,1,3,,
Fire Tower CX Day 2,2016-09-18,Men Masters 60+ Open,1,2,,
CrosstoberFest  V,2016-10-1,Men  M 60+,4,6,498.67982272606,
CrosstoberFest  V,2016-10-2,Men  M CAT 4-5,16,21,591.36518371748,
CrosstoberFest  V,2016-10-2,Men  M 60+,5,8,498.67982272606,
Bozeman Grand Prix,2016-10-8,Men Masters 60+ Open,2,3,,
Bozeman Superprestige,2016-10-9,Men Masters 60+,2,3,,
Rolling Thunder,2016-10-22,Master Men 60+,2,4,,
Walla Walla Cyclocross,2016-10-30,Men Master 60+ Open,2,5,,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Master 60+ Open,3,4,,
Walters Apple Cross,2016-11-13,Men Master 60+ Open,1,2,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 60+ Open,2,4,,
MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,10,16,553.9099655176,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Master Men (of any Category) age 60+,4,7,523.10720140035,
CrosstoberFest  VI,2017-09-30,Men Masters 60+ Pro/Cat 1/2/3/4,6,7,551.11547620316,
CrosstoberFest  VI,2017-10-1,Men Master 60+ OPEN,5,6,535.24567546622,
Riverside Rumble - INWCXS,2017-10-15,Men Master 60+ Open,4,7,540,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 60+ Open,5,7,581.99377510124,
Rolling Thunder,2017-10-28,Men Masters 60+,5,7,454.18410418238,
Walla Walla Cyclocross,2017-11-5,Men Master 60+ Open,3,5,,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 60+,7,8,587.35354938381,
Crosstoberfest VII,2018-09-29,Men Masters 60+,5,6,459.74885493323,
Crosstoberfest VII,2018-09-30,Men Masters 60+,5,6,,
Cougar Cup Cross VI,2018-10-14,Men Master 60+ Open,2,3,,
Walla Walla CX,2018-10-28,Men Master 60+ Open,2,3,,
Riverside Rumble - INWCXS,2018-11-18,Men Master 60+ Open,4,6,540,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,36,46,632.79021041327,
Big Barn Brewery Cross,2019-10-27,Wave 5,36,47,576.57139210724,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,46,49,507.05049114275,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 60+,5,5,,
Walters' Apple Cross,2019-11-10,Wave 5,33,42,624.15130930402,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,44,51,611.70079023925,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 60+,6,8,632.8730565162,
