First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Keating,Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,13,15,424.9917185416,
Hunter,Keating,Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,3,14,292.26181228968,
Hunter,Keating,Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,9,17,353.06971445845,
Kaolin,Cummens,Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,4,12,365.47194667332,
Kaolin,Cummens,Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,23,27,471.45812126752,
Kaolin,Cummens,Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,11,13,384.15965358065,
Kaolin,Cummens,Flat Tire Cross,2014-10-18,Single Speed 45 Minu - Cat. Open,8,10,446.66398743185,
Kaolin,Cummens,Flat Tire Cross,2014-10-18,Men Masters 40 Minutes 35+ Cat.,9,10,384.79878418481,
Kaolin,Cummens,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Mechanics,3,8,339.881375845,
Hunter,Keating,CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,4,12,334.21295897311,
Quinn,Keogh,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,100,105,368.86847150355,
Hunter,Keating,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,101,105,368.86847150355,
Sam,Gross,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,30,48,302.79090289994,
Quinn,Keogh,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,17,65,251.45150304321,
Hunter,Keating,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,36,88,307.61822139231,
Hunter,Keating,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),5,10,338.61863871122,
Hunter,Keating,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),2,31,333.50840648247,
Nick,Thomas,CrossVegas,2013-09-18,Open Men,39,69,341.93869777494,
Sam,Gross,CrossVegas,2013-09-18,Open Men,43,69,356.50286254451,
