Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,15,16,600.07523300847,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 4/5,16,18,593.84611946527,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,19,25,599.65223265664,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,12,15,692.42390864274,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,10,17,552.61779952801,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,25,29,625.46209892909,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,14,25,560.47184544098,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,12,17,557.78166971962,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 4/5,8,11,517.68358121437,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,21,30,612.34858086492,
Cross Fire,2019-10-26,Masters 35+ Category 4/5,18,24,545.18771500761,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 4/5,8,13,556.60784352778,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 4/5,16,23,564.66756560799,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 4/5,16,28,511.98627949653,
Lion Cross p/b LAPT Cycling,2021-09-12,Category 4/5 Masters 35+,11,19,550.86936631901,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,25,36,588.92835864462,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,53,64,583.04023659136,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,29,34,605.06907024709,
LAPT Lioncross,2022-09-11,Men Novice Elite,21,34,619.45891497899,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 4/Novice Masters 50+,23,34,594.06219374681,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,71,86,650.37147547308,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Novice Elite,18,28,583.99145081299,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Novice Elite,18,29,599.25137650654,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Novice Elite,29,38,669.1250573081,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Novice Elite,32,36,744.99066786266,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Novice Elite,25,35,661.44166539305,
