Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,23,35,425.71107327212,
Kirkland Cyclocross,2012-09-16,Cat 4 Men,2,31,451.20362023198,
Adirondack Cross,2012-09-23,Category 4 Men,1,20,402.91785368198,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 4/Citizen Men,1,48,420.48822964369,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,1,43,386.41698959846,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,43,71,443.6170375274,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,13,50,376.49403257989,
Cycle-Smart International Day 1,2012-11-3,Men 3,66,124,432.85609312219,
Cycle-Smart International Day 2,2012-11-4,Men 3,56,126,394.28499888068,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,5,35,334.72005112119,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat3/4,2,8,391.26956837512,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat1/2/3 Open,5,13,313.53392189926,
Kirkland Cyclocross Race,2013-09-15,Men Cat 3/4,3,28,306.01357657939,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 3/4 Men,1,19,319.1846019272,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,47,159,363.21077954566,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,19,36,398.57232729795,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,7,29,332.45352636757,
Saratoga SpaCX,2013-10-20,3/4 Men,2,28,316.36330542829,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,37,105,358.48184434711,
2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,7,19,357.16852692739,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,5,27,380.46824181262,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,14,40,382.6061428271,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,24,48,427.78974439718,
Bethlehem Cup,2014-11-16,Category 3/4 Men,1,18,332.20523388081,
Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,5,13,371.04179440136,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 3/4,7,15,374.37455758737,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,6,18,372.45197500293,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 3/4 MEN,9,23,373.59637374112,
Saratoga Spa Cyclocross,2015-11-8,3-4 men,5,11,376.86269831808,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 3/4,3,7,389.37704319291,
BCA Cyclocross,2016-09-4,Masters 35+,4,13,350.1945260072,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,18,22,433.48714850804,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,18,33,356.19001609656,
Kirkland Cyclocross Race,2017-09-10,Men Masters 35+,2,7,349.88782119533,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,8,34,329.13413240412,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,37,66,365.02436136143,
Uncle Sam GP Day 1,2017-10-7,Masters 35+,1,7,316.108437257,
Uncle Sam GP Day 2,2017-10-8,Masters 35+,2,3,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,30,107,323.43586348636,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,21,96,309.26584586023,
Saratoga Spa Cyclocross,2017-10-28,2/3/4 Men,7,27,299.5960008102,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),1,8,319.5551357746,
Cider Cross,2017-11-5,Men Masters 35-44,2,12,326.29951544446,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,16,84,309.09698683991,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,17,68,313.25023385192,
2017 Bethlehem Cup,2017-11-19,Mens' 3/4,5,13,354.19707681895,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,29,34,389.75151818663,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,21,34,379.8056118292,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,20,36,346.92862912801,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,26,92,329.31875074541,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,35,82,368.10301168104,
Wicked Creepy Cyclocross,2018-10-28,Men's Cat 1/2/3,13,29,328.86279528657,
Bethlehem Cup,2018-11-4,Men's Cat 1/2/3,7,15,332.74710584927,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,25,72,340.25359380474,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,45,68,418.48718969831,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,19,39,394.4912267936,
NomadCX,2021-09-19,Men Cat 1/2/3,10,11,448.52931369397,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,20,37,394.54768423972,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,24,35,439.36467332065,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 1/2/3 40+,1,2,,
Hometown CX,2021-10-24,Cat 1/2/3 Men,7,17,338.57673161144,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,5,23,308.79715894479,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,10,57,304.41223143275,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,30,55,404.26022431179,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,2,25,323.15566460397,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,2,29,311.51504319553,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,44,74,347.9367739216,
NomadCX,2022-09-11,Men Cat 1/2/3,5,14,321.68313157603,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,6,65,300.89101961231,
Rochester Cyclocross,2022-09-24,Men Cat3,5,29,321.97036992432,
Rochester Cyclocross,2022-09-25,Men Cat3,6,20,357.52607550221,
Ghosts CX,2022-10-2,Men Cat 3/4,4,29,335.35524956831,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 1/2/3,9,13,383.10432992383,
Hometown CX,2022-10-23,Men Cat 1/2/3,4,11,323.58205553455,
Bethlehem Cup,2022-10-30,Men Cat 1/2/3,4,9,334.02738359708,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,11,46,326.81565297553,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,9,38,328.11563600699,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,8,75,293.05908122987,
Ice Weasels Cometh,2022-12-3,Jedi Men,13,35,305.83802578021,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,19,37,309.43877899347,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,52,92,358.41895875417,
Blunt Park CX,2023-08-27,Masters Men 40+,16,26,391.70366584214,
Blunt Park CX,2023-08-27,Cat 3/4 Men,12,33,361.26664870439,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,29,54,327.82284349661,
NomadCX,2023-09-17,Men Cat 1/2/3,6,10,385.02761026467,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,7,43,311.71972627768,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,9,37,322.68133131438,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,10,47,324.66958866378,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,5,45,298.97779904536,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 1/2/3,4,8,354.45362924074,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,8,13,349.33338708821,
Hometown CX,2023-10-22,Men Cat 1/2/3,1,4,,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,11,42,329.85473025643,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,9,39,340.45690486961,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 1/2/3,6,10,335.6332250335,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,21,71,354.98308065347,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,15,67,332.80183103557,
