Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Arlington,2022-10-2,Beginner Men,4,12,500.45625,
CXR #3 Sprinker,2022-10-16,Beginner Men,4,8,535.11265955255,
MFG #4 Magnuson Park,2022-10-23,Beginner Men,15,47,503.98434264796,
WSBA State CX Championship,2022-10-29,Men Master  65+ Cat 4/5,1,3,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Master Men (of any category) racing age 60+,6,7,603.81592408137,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 60+,5,7,566.46334273208,
CXR #5 Frontier Park,2022-11-13,Master Men (of any category) racing age 60+,8,12,553.46560028488,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,10,16,520.00723784422,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 60+,9,10,519.37058492755,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 60+,6,7,553.17513387276,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 60+,7,9,519.25393192077,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 65+,3,4,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 60+,8,10,543.83219509218,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 60+,8,9,544.43312239864,
MFG #6 Woodland Park,2023-11-19,C3 Male 60+,11,15,513.56278071035,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 60+,9,9,516.41925677539,
