Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Men C,88,129,614.40765256118,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,87,101,678.71185863724,
Cross Crusade #1,2008-10-5,Category C,122,134,675.47383551129,
Pain+Suffer'n,2010-09-12,Singlespeed,22,23,501.50717990751,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,159,178,679.49258099007,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,43,56,648.91462973203,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,28,45,591.60047589785,
Blind Date #1,2011-09-28,Master C 35+,38,85,518.66313152053,
Blind Date #2,2011-10-5,Master C 35+,45,70,588.66754343657,
Cross Crusade #2,2011-10-9,Masters 35+ C,137,157,661.6231913436,
Blind Date #3,2011-10-12,Master C 35+,29,72,510.98454335707,
Cross Crusade #4,2011-10-23,Masters 35+ C,124,182,612.40107542482,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,72,128,583.22304290343,
Double Cross Day Two,2012-09-16,Master 35+ C,45,71,559.10552636556,
Blind Date at the Dairy #1,2012-09-19,Men Master C,50,91,579.19911343147,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,32,36,674.23427582959,
Blind Date at the Dairy #1,2015-09-16,Men C,31,60,535.9726819271,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,26,71,512.9051817062,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,22,64,507.78440089003,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ C,12,23,540,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,38,57,597.35528963587,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,14,40,495.93077757662,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,60,110,565.25591228977,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,35,67,491.62870794705,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,32,82,466.70421786187,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,57,67,645.84422742491,
Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,48,62,571.16646114316,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,DNF,69,663.79225730078,
