Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Master Men1/2 35+,16,17,391.85010026858,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,51,88,568.26041984808,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,50,96,552.57761542731,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,DNF,67,523.98260194275,
StarCrossed CX,2013-09-14,Men 40+,47,65,527.89835233957,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,DNF,35,516.54093242631,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,47,98,547.46756615019,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,38,47,638.79199258275,
SCX #6: Enumclaw,2013-12-15,Single Speed Men,16,19,552.96449405813,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,25,26,506.61995877059,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,45,59,568.42306795249,
Woolley Cross 2016,2016-10-22,Men B,19,26,423.60147160124,
Cross Revolution #3,2016-10-23,Single Speed Men,45,49,569.90575929881,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,46,53,582.87870424387,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,DNF,62,559.74208551603,
Cross Revolution #5,2016-11-20,Single Speed Men,27,43,506.96667488178,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,62,66,507.199686381,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),DNF,37,537.54596528606,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,34,35,546.8089514623,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,38,40,567.4910340299,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,33,44,511.70991862587,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,23,23,556.31361642246,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,38,41,521.76024119498,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,40,41,434.48956390514,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,20,30,437.12543322336,
MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,5,14,463.96510124462,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,27,33,460.91144474969,
MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,6,16,463.41123471369,
MFG #4 Magnuson Park Cross,2023-10-22,Clydesdale Male 200+,9,19,488.17373822587,
