Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State CX Championship,2009-12-6,Cat 4b,62,84,683.71704442191,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,16,74,504,
Hopkins Cross,2010-10-3,Men Cat 4   ,43,68,560.67214868733,
Elvis Cross,2010-10-10,Men Cat 4   ,34,67,542.55372803278,
Elvis Cross,2010-10-10,Men Masters  40-99 ,34,51,464.58966731288,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,18,60,438.02056718645,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,18,75,425.1436186748,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,70,74,669.66288079401,
Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,26,44,412.48610722784,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,23,47,400,
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,25,53,393.06504938928,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,53,82,450.12564432278,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,35,98,373.76382123807,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,19,69,329.82832781281,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,DNF,85,542.2397810796,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,19,68,,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,19,22,483.05817690544,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,23,26,509.43296470657,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,39,89,414.83307676899,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,43,66,493.06553476164,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,DNF,75,661.96012942807,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,69,76,615.09999206382,
Hopkins Park CX,2016-10-2,Men Masters 45+,72,80,608.72313173746,
Carpenter Park Cyclocross,2016-10-16,Men Masters 45+,57,63,596.0827557703,
Campton Cross,2016-10-30,Men Masters 45+,49,67,608.68431181377,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,DNF,61,619.01592526179,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,56,68,579.2096150718,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,42,59,584.27930415284,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,57,66,595.49024787612,
