Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,28,34,435.23714089863,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,42,42,453.63388418528,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,34,37,450.52234643997,
Raccoon Twp Firehall Cross,2010-12-5,Men 4,22,28,620.50097073685,
Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,17,23,458.66495649758,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 4 Master 50-99,8,12,553.5,
Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,3,7,511.34389247843,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  50+,4,10,552.43700096105,
Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,5,9,533.15805362097,
Orrville Cross,2011-10-9,Men Cat 4  ,13,22,524.55264525635,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 4  50-99,DNF,8,595.76575185149,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 4  45+,4,6,530.50700093548,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 4  45+,6,9,551.28705325809,
Solon CX,2011-11-6,Men Cat 4 C 50+,6,9,563.95140244135,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,4,10,526.26191049137,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 55-59,5,5,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,38,45,646.37421574367,
Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,13,14,630.16574258286,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  50+,12,13,647.55563731283,
Brooklyn Cyclocross,2012-09-23,Men Cat 4 MR 50+,6,7,591.75627584735,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,7,10,555.77553514775,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,3,10,490.37587683476,
Ride On Cyclocross,2012-10-14,Men cat 4 C 50+,3,6,544.70862643479,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Masters 50+,5,5,,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Masters 50+,7,10,563.29665031641,
Solon CX,2012-11-11,Men Cat 4 C 50+,4,11,503.43714377742,
Ride On Cyclocross,2012-11-18,Men cat 4 C 50+,4,8,521.46783356168,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Masters 50+,6,9,563.84463551463,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Masters 50+,7,10,555.01552917156,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,18,19,547.57385122602,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,8,15,506.83912862473,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 55+,7,18,469.5470007034,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,14,18,438.19484113979,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,15,16,433.97938025572,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 55+ Master 55 +,9,16,512.21610618671,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 55+,9,15,568.42480481022,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,12,12,496.22178337835,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 55+,6,11,475.53284550251,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 35+,9,10,479.30172320371,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,8,13,502.87606326386,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,14,24,552.77168760124,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 55+,7,13,514.11162022817,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,16,40,521.84950586349,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,65,86,633.59645270043,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,34,72,539.84128190783,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,48,73,609.27566810839,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,9,14,475.69572819264,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 4/5,17,34,530.09297487118,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 60 64,1,5,,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,23,31,553.76937478128,
Lionheart CX,2014-09-7,Men 35+ MR,DNF,23,464.56579200308,
Lionheart CX,2014-09-7,Men 55+ MR,4,9,493.02445542418,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,31,38,553.95612029903,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,9,18,513.69792128851,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,37,41,538.98879451865,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,9,16,515.15118714125,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 55+ (Men),9,15,531.01511186398,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),25,28,512.4322718777,
Northcoast Gran Prix of CX,2014-10-12,Single Speed (Open),10,12,522.10101290205,
Northcoast Gran Prix of CX,2014-10-12,Masters 55+ (Open),13,19,571.76429484276,
NEOCX Race 5 - Urban Cross,2014-10-26,Singlespeed,7,7,483.11491511428,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 55+ Cat 1/2/3/4,8,11,558.35951293229,
NEOCX #6 Cross on the Range,2014-11-9,Singlespeed,5,6,447.01623557581,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 55+ Cat 1/2/3/4,4,14,466.30286747636,
NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,8,11,521.33691991926,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 55+ Cat 1/2/3/4,8,12,544.2926734436,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,35,46,589.63139499972,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,18,33,531.76812571194,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,14,14,450.29885418835,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,12,17,566.92070440074,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Open SS,9,13,485.54836187662,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,13,15,492.74881086928,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,14,17,594.73157538108,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,10,19,508.03252528951,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Open SS,9,11,595.92095358543,
Kickoff Cross,2015-10-3,Men Cat 3/4,14,15,542.98379479607,
Kickoff Cross,2015-10-3,Men Masters 60+,5,8,487.38140000469,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 55+,10,14,574.04466066076,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Open SS,6,6,528.90957709658,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 55+,12,16,585.31390061535,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Open SS,9,9,560.08888234145,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 55+,6,11,516.85187758781,
NEOCX #6 Cross on the Range,2015-11-8,Men Open SS,8,10,494.68827036812,
Ohio CX State Championships Day 1,2015-11-14,Men 60-64 Masters,3,3,,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 55+,9,13,541.78082528005,
NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,10,11,551.72411632058,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,12,19,539.33055461579,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Singlespeed,17,20,492.48944727277,
Brooklyn Cross ,2016-09-25,Men M Masters 55+,10,14,520.66591344561,
Brooklyn Cross ,2016-09-25,Men Open SS,15,16,536.66314481916,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,23,25,550.86341029235,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 55-59,5,6,503.67214109554,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,20,20,481.72345721597,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,32,36,517.13996651851,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,30,34,568.73284137347,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 55+,8,13,513.46117447967,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 55+,12,18,546.37643112064,
Blue Sky or Not,2017-09-17,Men Masters 55+,10,13,464.50677866762,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,32,38,511.30593440998,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 55+,6,13,493.41013563238,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 55+,11,18,514.36001482355,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,26,27,485.49093020499,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,28,31,499.61240136913,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 55+ Cat 1/2/3/4,8,14,495.58334323497,
Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,19,23,493.35144782036,
Forest Hills Cyclocross,2017-10-22,Men Masters 55+,8,12,486.67625043765,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,17,18,487.7790590235,
Smokin' Grass on the Farm ,2017-10-29,Men Masters 55+,6,11,506.77973564392,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,22,29,471.18495969085,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 55,3,9,470.62591940074,
Cross' on the Range,2017-11-12,Men Cat 3/4,18,21,494.43517488026,
Cross' on the Range,2017-11-12,Men Masters 55+,7,12,460.4229785232,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,22,24,493.30538447498,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 55+,8,12,544.69102068691,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 55+,10,15,493.9715931699,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,26,27,504.55338706909,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,6,10,516.17651101326,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,19,27,490.09625801796,
Cross N' Hops,2018-10-14,Men 55+ Masters,7,12,471.78784100102,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Masters 55+,12,15,561.79419376722,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Masters,26,31,540.39152335339,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 55+,14,18,527.01421600512,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 65-69,3,4,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 60+,DNF,7,,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 60+,2,3,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3/4 Masters 60+,5,7,545.6998774743,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 60+,1,2,,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3/4 Masters 60+,3,3,,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3/4 Masters 60+,2,3,,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 60+,4,5,,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,16,17,528.76959252661,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 60+ Cat 1/2/3,7,7,620.39820681225,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,18,18,514.22921694099,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 60+ Cat 1/2/3,5,5,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,13,13,486.22955491797,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 60+ Cat 1/2/3,6,7,605.23849770975,
OCCPRT & BHB present CXMAS,2019-12-15,Men Pro/Cat 1/2/3 Masters 60+,4,4,,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 60+,10,13,560.39928405108,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men 1/2/3/4 Masters 60+,4,6,551.87241569166,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men 1/2/3/4 Masters 60+,5,5,,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,9,10,580.22848404429,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men 1/2/3/4 Masters 60+,5,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men 1/2/3/4 Masters 60+,5,5,,
CX-MAS 2021,2021-12-12,Men 1/2/3/4 Master's 60+,4,4,,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 60+,12,11,670.10250012511,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 60+,6,6,597.42346379699,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 60+,8,9,562.19324883069,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men 1/2/3/4 Masters 60+,9,9,648.47528206054,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 60+,9,10,550.36461189459,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 3,7,7,609.90964143573,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 60+ Cat 123,11,12,517.12054703372,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 60+ Cat 3,8,8,578.58580673,
CX-MAS 2022,2022-12-18,Master's Men 60+ 1/2/3/4,5,5,,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,10,10,621.67125145691,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,8,8,598.30339614272,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 60+,6,6,580.29695689016,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 60+,10,10,616.43706596107,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 60+,8,8,597.570515198,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men 1/2/3/4 Masters 60+,5,6,,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men 1/2/3/4 Masters 60+,3,3,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 70+ Open,5,7,611.73130750972,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 60+ Cat 1/2/3,5,5,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 70+ Open,4,5,,
CX-MAS 2023,2023-12-17,Men Master's Men/Open 60+ 1/2/3/4,6,6,648.80041710938,
