Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Park,2008-10-4,Cat 4 Men,11,53,459.78692727273,
Cam-Rock Park,2008-10-4,Cat Masters 40+,11,29,489.81872845852,
Officially Unofficial Illinois State Cyclocross Single Speed Championship,2009-10-4,singlespeed,7,12,400,
OUILSSSCXC,2011-10-2,Open Men,9,30,286.27007566291,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,15,28,540,
Idaho Wafflecross Series,2012-10-21,Men 4  ,4,25,457.86096693685,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 4 1-99 ,5,24,431.91493487065,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men 4  ,1,15,417.32322000526,
Idaho Wafflecross Series -,2013-11-9,Men  3,1,18,317.28943192279,
Idaho Wafflecross Series,2013-11-10,Men  3,3,12,355.4242810161,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,6,25,323.19965603273,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,3,25,321.51006918149,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,DNF,19,471.57227943477,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,9,19,410.58866640521,
Southern Idaho CX Series: Mallard Park #4,2014-11-9,Men Cat 3,6,10,426.22355585706,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,1,12,340.24281418055,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,18,28,343.16914757206,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,DNF,33,398.05991319529,
