Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,DNF,83,643.28689002541,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,9,21,522.46432310562,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,23,25,624.46845253426,
Rad Racing GP,2009-09-20,MASTER MEN 45+ CAT 4,4,34,474.1875,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,3,43,446.28260306091,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 45+,3,14,470.35261106947,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,13,38,424.65162415573,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 45+,2,23,428.33120475219,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,9,32,404.5867218005,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,11,31,427.84088018377,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,1,44,415.51212723443,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,5,29,378.95819323992,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,32,33,598.99276813178,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,111,144,541.2575402944,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,DNF,93,,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,9,43,401.8545125243,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,14,43,416.04616725255,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,22,45,457.40018335638,
Steilacoom,2010-10-31,MstrMen3 45+,8,40,390.75154454439,
Maris Farms,2010-11-7,MstrMen3 45+,13,36,393.68404643084,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,42,44,531.73829327988,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,14,44,390.54972238005,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,49,70,501.69529807437,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 55+,1,13,362.0966367403,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 55+,1,10,357.39519629087,
Marymoor 2011,2011-09-25,Master Men3 55+,2,14,380.45944027971,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 55+,3,12,382.23943779691,
Steeliacoom 2011,2011-10-9,Master Men3 55+,2,14,370.85196020819,
Silver Lake 2011,2011-10-16,Master Men3 55+,4,13,386.62305169515,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,1,14,330.30796929082,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 55+,5,9,417.77498242588,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 55+,4,12,372.49297145243,
Steeliacoom V2 2011,2011-11-6,Master Men3 55+,2,10,347.87702119825,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 55+,2,11,346.73412820334,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 55+,1,21,328.56257664767,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 55+,4,12,380.37819872105,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 55+,2,9,354.95350953423,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 55+,3,6,356.10905250031,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,19,24,381.69547470699,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 55+,3,4,,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,20,29,459.13177603734,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 55+,2,4,,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 55+,2,3,,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 55+,2,3,,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,17,22,411.62813658093,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,15,22,418.1157267017,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,9,21,435.83905827434,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,8,18,408.41144610728,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,5,37,367.34183983901,
StarCrossed CX,2013-09-14,Men 50+,29,62,454.46431551958,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 55+,2,3,,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 55+,1,3,,
Rolling Thunder,2013-10-19,Men Masters B,8,17,460.09396567665,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 55+,1,2,,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,1,123,334.01062983248,
Deschutes River Cyclocross,2013-11-16,Men 1-2 M,8,8,346.81934844942,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 55+,2,3,,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 55+,1,2,,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 55+,1,4,,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 55+,1,3,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,48,103,454.05000844948,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,27,58,414.80978336191,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 1/2,13,15,389.57356071017,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,2,25,354.79445100211,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,23,33,,
OctoberFest 3,2014-10-4,Men Master 50+ Open,7,22,430.7132444929,
Memorial Pool WW cross,2014-10-25,Men Master 50-59 Open,5,11,434.7242162565,
Rooks Park WW cross,2014-10-26,Men Master 50-59 Open,4,9,385.36857906368,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,6,17,436.35049024647,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 50-59 Open,5,9,405.85963756173,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 50-59 Open,8,16,476.0172395469,
Wild West Finals,2014-11-15,Men Master 50+ Open,7,16,432.9258911786,
INWC XC Series #5,2014-11-16,Men Master 50-59 Open,6,9,464.00849059605,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,DNF,19,594.40699790172,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,26,30,398.11291564482,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,8,17,473.59739571109,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 50-59 Open,8,11,451.30767900431,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,69,131,449.81116137303,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,50,71,512.16730097277,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,2,21,382.39493488723,
Memorial Pool WW#1,2015-10-17,Men Master 50-59 Open,8,16,451.79601673603,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,4,27,387.80456990123,
Cross Revolution #2,2016-10-9,Master Men 60+,3,17,414.7409471679,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,5,22,438.64687922165,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 60-64,4,9,416.61099945588,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,22,32,453.50213347401,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,59,74,469.85512744339,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,64,87,451.81834239185,
Cross Revolution #4,2016-11-6,Master Men 60+,4,18,428.0745924108,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,2,25,372.07740297211,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 45+ A,12,14,451.58543817474,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,13,15,455.91080012205,
Cross Revolution #6,2016-11-27,Master Men 60+,1,18,366.01684584197,
Fort Steilacoom CX,2016-12-3,Men Open Master 60+,2,6,430.40985615084,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Master Men B 40+,6,17,414.84013029004,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 1/2,8,11,357.31579756123,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,42,70,492.61909631212,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,26,62,425.16694131139,
MFG #2 - Moor Cross,2017-09-24,Men 60+,3,17,407.16883280863,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 60+ Open,3,12,419.17045290372,
CXR #2 ICE YOUR CROSS,2017-10-8,Master Men (of any Category) age 60+,2,7,418.60903019823,
MFG #4 - Magnuson CX,2017-10-15,Men 60+,3,18,414.5566046269,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 60+,3,6,409.57157388855,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,52,55,511.14909251597,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,49,65,461.07552034155,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Open  60+,2,4,,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,2,23,375.47085204163,
 NWCXCUP Race #4,2017-12-3,Men Master 60+,10,13,510.75935987313,
 NWCXCUP Race #4,2017-12-3,Men Open,54,57,456.17101595449,
 NWCXCUP Race #5,2017-12-10,Open Master 60+ Men,3,7,414.9333632026,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open  60+,2,7,423.8056141128,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men 60+,5,9,441.57696018899,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,42,64,487.49889129178,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,32,47,475.20517974943,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 60+,2,21,406.91533285068,
CXR #2 CrossAbides,2018-10-7,Master Men (of any category) CX racing age 60+,1,11,414.46656407305,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,2,15,418.76543596074,
CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,1,13,396.63301393448,
Woodland Park,2018-11-18,Men 60+,4,16,426.2417528012,
CXR #6 ChampagneOfCross,2018-11-25,Master Men (of any category) CX racing age 60+,1,10,430.60421081657,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,3,15,391.54634289967,
WSBA Cyclocross Championships,2018-12-2,Men 60+,3,15,384.09466556459,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,8,17,512.20779338571,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,11,22,500.57651385177,
Deschutes River CX Day 1,2019-10-26,Wave 6,60,60,502.37570738161,
CXR #1 Arlington,2021-09-19,Master Men Open 55+,6,10,432.88803218425,
Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,12,16,491.48569502937,
Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,11,13,547.05335100671,
Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,8,13,503.84701164792,
Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,12,17,494.37740806096,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,11,19,512.57476794698,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Open 65+,1,1,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 65+,1,1,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Master Men (of any category) racing age 60+,7,12,522.09453310267,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 60+ - Male,6,10,463.10440335425,
Cross Revolution #2 Arlington,2022-10-2,Master Men Open 60+,3,7,533.75208506243,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 60+,5,8,477.19496137915,
CXR #3 Sprinker,2022-10-16,Master Men (of any category) racing age 60+,5,10,463.67876913922,
