Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,7,90,437.8613858029,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,2,50,430.04000469328,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,3,72,433.91697573933,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Men                     ,1,44,420.91513641885,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,6,18,415.26274559759,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,4,116,387.62805027409,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,31,94,423.52110601484,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,7,97,434.14545344514,
Colorado Veldrijden Crusade#2,2009-11-14,Men 4,9,17,540,
Urban Cross,2009-11-15,Cat 4 Men,1,40,390.33255951687,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,22,61,396.32654518277,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,DNF,60,,
Green Mountain Sports Cross,2009-11-22,Men 4,23,38,538.57897494697,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,DNF,51,,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,8,64,362.94950492565,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,7,54,367.51422906003,
Winchester Apple Harvest Cross,2010-10-3,Men 3/4,5,49,378.06527709718,
Hyattsville CX,2010-10-10,Men 3/4,3,60,353.27359173878,
DCCX,2010-10-24,Men 3/4,3,80,332.40926074001,
All Hallows Cross,2010-10-30,Men 3/4,3,38,343.09745582539,
Tacchino Cyclocross,2010-11-7,Men 3/4,5,81,341.9591943818,
Luray Caverns CX,2010-11-14,Cat 3 Men,4,10,379.33225081497,
Howard County Double Cross Day 1,2010-11-20,Men 3/4,9,57,359.36731539308,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,3,52,329.85776763323,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,4,37,332.95981379725,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,46,94,402.66794562821,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,12,28,275.32833704122,
Winchester Apple Cross,2011-10-2,Men 1_2_3,13,28,306.25523941909,
CrossAflixion Cup,2011-10-9,Masters 35+ B,23,26,542.96382962706,
Rocktown Cyclocross Festival,2011-10-16,Mens 123,10,10,308.04977553849,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,DNF,34,412.76102550368,
Apple Cross,2012-09-28,Men Category1/2/3  ,19,29,332.88058830111,
Rocktown Cyclocross Fest,2012-10-14,Men 1/2/3,9,15,317.92629446423,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,15,39,281.23304199156,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,11,101,305.24516991362,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,11,20,316.86145281456,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,3,114,263.72258281755,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,1,117,260.38711031808,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,9,26,283.43863750056,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,4,14,263.10548422928,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,DNF,39,437.42149825332,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,13,20,304.64811425405,
Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,7,19,276.46051781511,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,14,29,286.50407741738,
Luray Caverns CX,2013-11-24,Men Singlespeed,2,9,316.7367066684,
Luray Caverns CX,2013-11-24,Men Cat 1/2/3,6,10,325.1616913137,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 123,2,14,252.80517180907,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed SINGLESPEED,1,11,320.53010042066,
Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,1,19,292.65700938421,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,6,106,301.6244084132,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,2,100,299.11564382944,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,38,53,291.43219096313,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,34,48,282.81392859566,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,15,39,276.38504113073,
Winchester AppleCross,2014-09-28,Single Speed Open,1,26,310.66975907221,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,15,35,308.96398720461,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,12,35,289.53483981702,
Rocktown Cyclocross Festival,2014-10-25,Men Pro/ Cat/1/2/3,5,13,274.32540427352,
Rocktown Cyclocross Festival,2015-10-18,Men Open Pro/Cat 1/2/3,3,5,,
Rocktown Cyclocross Festival,2015-10-18,Men Single Speed Open,2,4,,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 1/2/3,4,9,274.73129614907,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Singlespeed,1,11,333.75651255955,
Winchester Apple Cross Day 2,2015-11-22,Single-Speed Open,2,14,301.69947752912,
Winchester Apple Cross Day 2,2015-11-22,Elite Men,9,17,334.47908360299,
VACX State Championships,2015-11-29,Men SINGLESPEED,3,4,,
VACX State Championships,2015-11-29,M1/2/3,5,8,312.93641312046,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,16,54,275.38040720892,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Elite,7,8,362.61712135488,
Winchester Apple Cross Day 1,2016-11-19,Open Singlespeed,5,14,402.86681692594,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Elite,DNF,9,325.13824497562,
Rocktown Cyclocross Festival,2017-09-17,Open Single Speed,1,10,303.68774531458,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat Pro/1/2/3,11,13,359.41178797956,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 1/2/3,7,24,301.73349252544,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,4,14,283.11257320921,
Rocktown Cyclocross Festival,2018-09-16,Open Single Speed,2,8,332.09235700458,
Rocktown Cyclocross Festival,2021-09-25,Single Speed Open,1,5,,
