First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Fisher,NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,2,9,404.67010694204,
Ryan,Fisher,NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,4,11,392.56627898279,
Ryan,Fisher,Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,7,25,370.71675799968,
Ryan,Fisher,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,8,11,414.1869894303,
Ryan,Fisher,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,8,19,463.92287688618,
Ryan,Fisher,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,14,14,534.91395852758,
Ryan,Fisher,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,11,22,454.61897480927,
Ryan,Fisher,North Coast Gran Prix of Cyclocross,2013-09-29,Mixed Cat 2/3/4/5 Singlespeed,13,14,536.32641312758,
Ryan,Fisher,Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,11,27,425.88384174462,
Ryan,Fisher,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,8,26,427.45051045591,
