First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Berg,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),38,75,540,
Blake,Rubin,Town Hall Cross,2017-09-23,Men Masters 35-44,9,20,301.01401053008,
Blake,Rubin,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,10,25,293.15361254629,
Blake,Rubin,US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,34,50,378.63006840095,
Emma,Freymann,US National Championships Day 4,2017-01-6,Women 11-22,10,17,467.68152879436,
Stephen,Saxton,Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),7,24,374.5768421188,
Andrew,Fleming,Rivertown Cross,2016-12-3,Men Cat 3/4,9,15,431.05857438219,
Shaina,Kravitz,West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,2,9,401.12018992806,
Lauren,Chesnutt,West Chester Cross Classic #2,2016-11-20,Women Open Cat1/2/3,9,9,552.06626724021,
Stephen,Saxton,Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,4,42,338.59699457917,
Shaina,Kravitz,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,5,14,414.48792953837,
Emily,Smith,Sly Fox Cross presented by Bikesport ,2016-11-13,Women 1/2/3,14,14,537.84109226576,
Emily,Smith,Kutztown,2016-11-12,Women Pro/1/2 Open,6,8,530.454495521,
Lauren,Chesnutt,Kutztown,2016-11-12,Women Cat3/4 Open,4,6,542.92034491307,
Andrew,Fleming,Stoudts Cross,2016-11-6,Men Cat 3/4,18,21,499.64257346683,
Shaina,Kravitz,Stoudts Cross,2016-11-6,Women Cat 1/2/3,2,5,,
Shaina,Kravitz,Swashbuckler Cross,2016-11-5,Women 1/2/3,3,10,432.3138968135,
Emily,Smith,Swashbuckler Cross,2016-11-5,Women 1/2/3,8,10,534.42837437484,
Lauren,Chesnutt,HPCX Day 2,2016-10-30,Women Open Cat3/4,15,21,598.69056844899,
Shaina,Kravitz,HPCX Day 2,2016-10-30,Women Open Pro,29,36,524.32584611663,
Shaina,Kravitz,HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,24,36,487.84694304767,
Lauren,Chesnutt,HPCX Day 1,2016-10-29,Women Open Cat3/4,10,28,516.34329603801,
Kyle,Orskog,Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,15,32,425.13823005831,
Andrew,Fleming,Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,23,32,488.94167562972,
Emily,Smith,Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,5,9,470.88521960714,
Shaina,Kravitz,Crossasaurus Awesome '16,2016-10-23,Women Open Cat1/2/3,6,9,489.8361331342,
Lauren,Chesnutt,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,7,30,504.04090605606,
Lauren,Chesnutt,Whirlybird CX,2016-10-22,Women Open Cat3/4,5,18,533.87624221561,
Andrew,Fleming,Whirlybird CX,2016-10-22,Men Open Cat3/4,23,27,485.81854926617,
Shaina,Kravitz,Whirlybird CX,2016-10-22,Women Open Pro/Cat 1/2/3,2,6,390.44570604405,
Lauren,Chesnutt,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,8,20,561.78703081174,
Kyle,Orskog,West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,24,32,460.02246391294,
Shaina,Kravitz,West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,6,11,476.83610175611,
Emily,Smith,West Chester Cross Classic V,2016-10-16,Women Open Cat1/2/3,11,11,589.21427569836,
Stephen,Saxton,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,9,33,363.54619171045,
Kyle,Orskog,Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,22,33,457.39163668675,
Shaina,Kravitz,Cooper River Cross CRCX,2016-10-15,Women Open Cat1/2/3,4,11,402.01310974757,
Emily,Smith,Cooper River Cross CRCX,2016-10-15,Women Open Cat1/2/3,11,11,561.17307549807,
Andrew,Fleming,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,16,20,415.54365458431,
Lauren,Chesnutt,Cooper River Cross CRCX,2016-10-15,Women Open Cat3/4,5,25,508.83862046803,
Shaina,Kravitz,Caffeinated Cross,2016-10-2,Women Open Cat1/2/3,1,5,,
Emily,Smith,Caffeinated Cross,2016-10-2,Women Open Cat1/2/3,5,5,,
Stephen,Saxton,Caffeinated Cross,2016-10-2,Men Open Cat3,6,19,373.11493012268,
Andrew,Fleming,Caffeinated Cross,2016-10-2,Men Open Cat3,15,19,453.77013975464,
Shaina,Kravitz,HippoCross,2016-10-1,Women Open Cat1/2/3,1,6,395.09021180156,
Stephen,Saxton,HippoCross,2016-10-1,Men Open Cat3,8,28,370.03654076977,
Emily,Smith,Quaker City Cross,2016-09-25,Women CAT 1/2/3,9,9,571.94611990147,
Blake,Rubin,Quaker City Cross,2016-09-25,Men 35+ Masters,3,16,282.24535637757,
Shaina,Kravitz,Town Hall Cross,2016-09-24,Women Cat 1/2/3,5,14,387.78928237882,
Shaina,Kravitz,Nittany Lion Cross Day 2,2016-09-18,UCI Women,19,38,429.22293382827,
Lauren,Chesnutt,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,6,42,469.11023907139,
Shaina,Kravitz,Fair Hill Cross,2016-09-10,Women CAT 1/2/3,6,13,423.00827123864,
Blake,Rubin,Fair Hill Cross,2016-09-10,Men Masters 35+,10,30,284.52375062655,
Lauren,Chesnutt,Fair Hill Cross,2016-09-10,Women CAT 3/4,9,20,559.92745632852,
Lauren,Chesnutt,Granogue Cross,2016-09-4,Women Cat 3/4,19,33,618.44576195866,
Kyle,Orskog,Granogue Cross,2016-09-4,Men Cat 3/4,48,56,478.0123284032,
Emma,Freymann,US National Championships Day 6,2016-01-10,Women Junior 15-16,29,29,650.72852461556,
Emma,Freymann,US National Championships Day 4,2016-01-8,Women Non-championship 922,12,25,482.30722656787,
Emma,Freymann,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 3/4,1,7,446.93019999554,
Shaina,Kravitz,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,7,14,404.74948795752,
Emma,Freymann,Solstice Cross PACX Series finale,2015-12-12,Women Cat 3/4,2,6,453.01985584044,
Stephen,Saxton,Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,9,24,378.16210488532,
Hal,Batdorf,Solstice Cross PACX Series finale,2015-12-12,Men Elite,16,18,348.16553700594,
Shaina,Kravitz,Solstice Cross PACX Series finale,2015-12-12,Women Elite,8,18,415.60924320373,
Shaina,Kravitz,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 1/2/3,5,10,409.95800424016,
Emma,Freymann,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Women CAT 3/4,1,11,424.0167394235,
Eric,Greenberg,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,15,17,364.21322788527,
Stephen,Saxton,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,6,21,362.99704222156,
Shaina,Kravitz,Rivertown Cross (PACX),2015-12-5,Women CAT 1/2/3,2,7,400.9992525311,
Emma,Freymann,Rivertown Cross (PACX),2015-12-5,Women CAT 3/4,3,5,,
Stephen,Saxton,Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,3,15,351.86368036849,
Eric,Greenberg,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,6,19,292.23802266728,
Shaina,Kravitz,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 1/2/3,3,5,,
Emma,Freymann,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,2,25,453.74279747722,
Emma,Freymann,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,2,33,458.2780793367,
Emma,Freymann,Kutztown CX Day 2,2015-11-15,Women Cat 3/4,2,19,450.08016727474,
Shaina,Kravitz,Kutztown CX Day 2,2015-11-15,Women Cat 1/2/3,4,9,436.40778331597,
Blake,Rubin,Kutztown CX Day 2,2015-11-15,Men Cat 3/4,1,25,340.66836455482,
Stephen,Saxton,Kutztown CX Day 2,2015-11-15,Men Cat 3/4,12,25,411.30039380244,
Hal,Batdorf,Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,12,19,311.8483844545,
Shaina,Kravitz,Kutztown CX Day 1,2015-11-14,Women Cat 1/2/3,5,7,430.04018446933,
Emily,Smith,Kutztown CX Day 1,2015-11-14,Women Cat 1/2/3,7,7,480.55622618677,
Blake,Rubin,Kutztown CX Day 1,2015-11-14,Men Cat 3/4,1,16,308.21711341475,
Stephen,Saxton,Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,7,42,331.9021673237,
Emma,Freymann,Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,4,15,476.77931405942,
Shaina,Kravitz,Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 1/2/3/4,6,14,421.4268254792,
Blake,Rubin,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 3/4,4,12,369.603280699,
Emma,Freymann,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,1,14,442.26724572908,
Shaina,Kravitz,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women ELITE,2,10,392.02230459468,
Blake,Rubin,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,6,24,366.12675008899,
Stephen,Saxton,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,9,24,388.98832590978,
Chris,Mattingly,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,15,24,434.71147755136,
Blake,Rubin,Swashbuckler Cross,2015-10-31,Men CAT 3/4,18,25,436.25180873288,
Shaina,Kravitz,Swashbuckler Cross,2015-10-31,Women ELITE,4,11,423.62012926442,
Emily,Smith,Swashbuckler Cross,2015-10-31,Women ELITE,9,11,544.03075750529,
Blake,Rubin,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,1,30,328.80457266758,
Stephen,Saxton,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,7,30,361.03907375797,
Chris,Mattingly,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,20,30,430.88049278714,
Shaina,Kravitz,Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,1,11,406.66625126747,
Lauren,Chesnutt,Crossasaurus Awesome &#39;15,2015-10-25,Women ELITE,10,11,577.06502264706,
Eric,Greenberg,Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,11,19,311.5243703522,
Emma,Freymann,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,1,23,455.55831684218,
Shaina,Kravitz,Whirlybird 'Cross,2015-10-24,Women ELITE,6,10,456.9164700735,
Emily,Smith,Whirlybird 'Cross,2015-10-24,Women ELITE,9,10,520.08473347532,
Hal,Batdorf,Whirlybird 'Cross,2015-10-24,Men ELITE,20,20,370.87965847717,
Blake,Rubin,Whirlybird 'Cross,2015-10-24,Men CAT 3/4,11,46,345.698906889,
Blake,Rubin,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,6,32,332.30278497222,
Stephen,Saxton,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,10,32,357.50741949387,
Shaina,Kravitz,West Chester Cross Classic IV,2015-10-18,Women Cat 1/2/3,2,8,452.56532430744,
Emily,Smith,HPCX Day 2,2015-10-18,Pro Women,26,27,519.91502845294,
Emma,Freymann,HPCX Day 1,2015-10-17,Women Cat 3/4,5,25,477.44151718759,
Shaina,Kravitz,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,25,36,461.1695894273,
Emily,Smith,HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,34,36,518.75019784458,
Emma,Freymann,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,9,51,462.37627229045,
Lauren,Chesnutt,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,24,51,549.67611181363,
Emily,Smith,Charm City Cross Day 2,2015-10-11,Women Pro,32,36,533.89968821756,
Blake,Rubin,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,15,84,344.1520593077,
Shaina,Kravitz,Charm City Cross Day 1,2015-10-10, Women Pro,25,41,456.95618533957,
Emily,Smith,Charm City Cross Day 1,2015-10-10, Women Pro,37,41,540.17423515041,
Blake,Rubin,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,15,98,318.34521870552,
Eric,Greenberg,Charm City Cross Day 1,2015-10-10, Men Pro,51,63,352.3653234368,
Emma,Freymann,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,10,59,465.71454782015,
Lauren,Chesnutt,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,22,59,525.90144842556,
Ryan,Dudek,Caffeinated Cross,2015-10-4,Men Cat 1/2/3,8,9,359.73272087298,
Emma,Freymann,Caffeinated Cross,2015-10-4,Women Cat 1/2/3,5,9,499.48949346736,
Emily,Smith,Caffeinated Cross,2015-10-4,Women Cat 1/2/3,7,9,528.61976032942,
Stephen,Saxton,Caffeinated Cross,2015-10-4,Men Cat 3,6,32,339.91580423208,
Blake,Rubin,Caffeinated Cross,2015-10-4,Men Cat 3,9,32,362.97954649282,
Derek,Papastrat,Caffeinated Cross,2015-10-4,Men Cat 3,30,32,524.42574231793,
Blake,Rubin,Cooper River Cross CRCX,2015-10-3,Men Cat3,6,38,344.48656331605,
Derek,Papastrat,Cooper River Cross CRCX,2015-10-3,Men Cat3,35,38,510.43527436298,
Thomas,Berg,Cooper River Cross CRCX,2015-10-3,Men Cat4,23,25,608.20631203798,
Eric,Greenberg,Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,14,21,331.2650105263,
Hal,Batdorf,Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,17,21,352.73074757141,
Shaina,Kravitz,Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,1,9,440.36003644583,
Emma,Freymann,Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,6,9,545.16511631238,
Lauren,Chesnutt,Cooper River Cross CRCX,2015-10-3,Women Cat1/2/3,9,9,608.04816423231,
Emily,Smith,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,54,57,567.80178084821,
Emma,Freymann,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,5,16,476.80247251237,
Emily,Smith,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,999,65,598.76155471616,
Stephen,Saxton,Quaker City Cross,2015-09-20,Men CAT 3/4,10,34,368.17067479434,
Shaina,Kravitz,Quaker City Cross,2015-09-20,Women CAT 1/2/3,2,7,456.55543983387,
Emma,Freymann,Quaker City Cross,2015-09-20,Women CAT 3/4,5,17,539.90850757614,
Lauren,Chesnutt,Town Hall Cross,2015-09-19,Women Cat 3/4,8,27,517.79678996577,
Eric,Greenberg,Town Hall Cross,2015-09-19,Men Cat 1/2/3,13,31,283.1256096,
Thomas,Berg,Town Hall Cross,2015-09-19,Men Cat 4/5,48,93,543.32984558498,
Emily,Smith,Town Hall Cross,2015-09-19,Women Cat 1/2/3,11,13,571.61187920827,
Blake,Rubin,Town Hall Cross,2015-09-19,Men Cat 3/4,8,50,356.85843614189,
Stephen,Saxton,Town Hall Cross,2015-09-19,Men Cat 3/4,9,50,360.79425068058,
Taylor,Kuyk-white,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,8,49,487.30387839109,
Emma,Freymann,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,9,49,493.93306201514,
Lauren,Chesnutt,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,28,49,619.88755087216,
Thomas,Berg,Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,42,99,511.2297736961,
Eric,Greenberg,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,52,58,337.8763358803,
Emily,Smith,Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,32,36,545.92612158984,
Blake,Rubin,Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,64,69,494.47076883191,
Emma,Freymann,Nittany Lion Cross Day 1,2015-09-12,Women 15-18 Juniors,1,4,,
Lauren,Chesnutt,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,23,50,577.15997724312,
Thomas,Berg,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,44,105,514.04942973573,
Shaina,Kravitz,Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,24,42,444.91112087915,
Blake,Rubin,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,18,88,334.68525374592,
Stephen,Saxton,Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,33,60,400,
Emma,Freymann,Granogue Cross,2015-09-6,Junior Women Under 18 p/b TWIN SIX,1,3,,
Blake,Rubin,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,66,78,415.60682292268,
Blake,Rubin,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,61,126,404.77767649674,
Blake,Rubin,Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,16,23,445.73920445234,
Shaina,Kravitz,PACX Finale @ WCCX,2014-11-23,Women CAT 1/2/3,5,13,452.30647867823,
Chris,Mattingly,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,8,65,395.09640314425,
Karen,Krasley,PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,5,13,553.09432302345,
Emily,Smith,Kutztown CX Day 2,2014-11-16,Women Cat 3/4,4,15,498.85583149377,
Chris,Mattingly,Kutztown CX Day 2,2014-11-16,Men Cat 4/5,3,72,370.5871965322,
Shaina,Kravitz,Kutztown CX Day 2,2014-11-16,Women Cat 1/2/3,7,8,426.25862662194,
Ian,Farrell,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,21,25,458.20178179318,
Chris,Mattingly,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,3,39,396.91448391246,
Ian,Farrell,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,4,39,405.33127897643,
Stephen,Saxton,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,13,33,401.4672149739,
Blake,Rubin,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,20,33,447.46450530446,
Chris,Mattingly,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,3,77,369.49924925999,
Ian,Farrell,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,17,77,435.80509676999,
Thomas,Berg,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,45,77,568.41679179,
Stephen,Saxton,Sly Fox Cross presented by Bikesport ,2014-11-9,SINGLESPEED OPEN,20,38,491.18900871879,
Shaina,Kravitz,Sly Fox Cross presented by Bikesport ,2014-11-9,Women ELITE CAT 1/2/3,11,17,469.1711417657,
Lauren,Chesnutt,Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,14,25,611.11956221118,
Emily,Smith,FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,3,16,491.12692989946,
Shaina,Kravitz,FSVS Fair Hill Cross,2014-11-8,Women ELITE,17,21,516.08685332091,
Blake,Rubin,Stoudts Cross,2014-11-2,Men CAT 3/4,17,30,412.06998690703,
Stephen,Saxton,Stoudts Cross,2014-11-2,Men CAT 3/4,21,30,435.19304960889,
Ian,Farrell,Stoudts Cross,2014-11-2,Men CAT 3/4,23,30,446.75458095982,
Shaina,Kravitz,Stoudts Cross,2014-11-2,Women ELITE,5,11,488.79051120815,
Jennifer,Franko,Stoudts Cross,2014-11-2,Women ELITE,11,11,675.57059158806,
Thomas,Berg,Stoudts Cross,2014-11-2,Men CAT 4/5,40,69,555.64951851142,
Shaina,Kravitz,Swashbuckler Cross,2014-11-1,Women CAT 3/4,1,11,411.58589030736,
Emily,Smith,Swashbuckler Cross,2014-11-1,Women CAT 3/4,3,11,477.89416569701,
Stephen,Saxton,Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,16,27,418.04823120841,
Thomas,Berg,Swashbuckler Cross,2014-11-1,Men CAT 4/5,49,57,641.03273275589,
Stephen,Saxton,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,12,38,374.28164715091,
Blake,Rubin,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,13,38,380.26563015051,
Andrew,Fleming,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,31,38,487.97732414333,
Chris,Mattingly,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,8,91,402.38300922617,
Thomas,Berg,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,19,91,442.21950655544,
Ian,Farrell,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,23,91,456.70550558426,
Shaina,Kravitz,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,5,18,428.20375573601,
Emily,Smith,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,15,18,579.96315240904,
Stephen,Saxton,Crossasaurus Awesome,2014-10-26,TANDEM OPEN,3,4,,
Shaina,Kravitz,Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,9,19,470.9930755489,
Blake,Rubin,West Chester Cross Classic,2014-10-19,Men CAT 3/4,11,34,387.83552847476,
Stephen,Saxton,West Chester Cross Classic,2014-10-19,Men CAT 3/4,21,34,459.82774160951,
Andrew,Fleming,West Chester Cross Classic,2014-10-19,Men CAT 3/4,23,34,474.22618423646,
Thomas,Berg,West Chester Cross Classic,2014-10-19,Men CAT 4/5,25,93,470.09607938436,
Shaina,Kravitz,West Chester Cross Classic,2014-10-19,Women CAT 1/2/3,4,9,466.93627841084,
Nick,Uniatowski,West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,2,17,371.98630235023,
Derek,Papastrat,West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,9,17,490.5421193537,
Eric,Greenberg,West Chester Cross Classic,2014-10-19,Men CAT 1/2/3,6,15,299.88236431428,
Lauren,Chesnutt,West Chester Cross Classic,2014-10-19,Women CAT 3/4,6,20,519.7978517907,
Chris,Mattingly,Star Rock Cross,2014-10-18,Men CAT 4/5,10,39,447.38371718066,
Shaina,Kravitz,HPCX Day 1,2014-10-18,Women Cat 3/4,3,20,449.04639079377,
Lauren,Chesnutt,Cooper River Cross CRCX,2014-10-12,Women Cat 4,3,18,517.39779722642,
Derek,Papastrat,Cooper River Cross CRCX,2014-10-12,Singlespeed,16,22,537.18217800601,
Emily,Smith,Cooper River Cross CRCX,2014-10-12,Women Cat1/2/3,7,14,466.26890575198,
Blake,Rubin,Cooper River Cross CRCX,2014-10-12,Men Cat 3,17,33,412.45488977083,
Chris,Mattingly,Cooper River Cross CRCX,2014-10-12,Men Cat 4,8,32,470.47518541923,
Ian,Farrell,Cooper River Cross CRCX,2014-10-12,Men Cat 4,13,32,498.692353332,
Thomas,Berg,Cooper River Cross CRCX,2014-10-12,Men Cat 4,15,32,509.97922049711,
Blake,Rubin,Whirlybird Cross,2014-10-11,Men CAT 2/3/4,34,54,429.30487814852,
Thomas,Berg,Whirlybird Cross,2014-10-11,Men CAT 4/5,40,96,511.65804351821,
Emily,Smith,Whirlybird Cross,2014-10-11,Women ELITE,14,15,579.26622831023,
Shaina,Kravitz,Whirlybird Cross,2014-10-11,Women CAT 3/4,2,27,417.27146018449,
Lauren,Chesnutt,Whirlybird Cross,2014-10-11,Women CAT 3/4,15,27,585.21247574274,
Shaina,Kravitz,KMC Cross Fest Day 3,2014-10-5,Women 3/4,13,110,449.84514606122,
Emily,Smith,KMC Cross Fest Day 3,2014-10-5,Women 3/4,21,110,474.16492084848,
Jennifer,Franko,KMC Cross Fest Day 3,2014-10-5,Women 3/4,63,110,601.84373848157,
Lauren,Chesnutt,KMC Cross Fest Day 3,2014-10-5,Women 3/4,82,110,659.60320360131,
Blake,Rubin,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,85,136,427.09586386568,
Shaina,Kravitz,KMC Cross Fest Day 2,2014-10-4,Women 3/4,9,114,441.71051402361,
Emily,Smith,KMC Cross Fest Day 2,2014-10-4,Women 3/4,25,114,487.41196855919,
Jennifer,Franko,KMC Cross Fest Day 2,2014-10-4,Women 3/4,61,114,590.24024126424,
Lauren,Chesnutt,KMC Cross Fest Day 2,2014-10-4,Women 3/4,77,114,635.94169579982,
Thomas,Berg,Caffeinated Cross,2014-10-4,Singlespeed,4,6,515.79614202081,
Chris,Mattingly,Caffeinated Cross,2014-10-4,Men Cat 4,7,26,485.67017982287,
Ian,Farrell,Caffeinated Cross,2014-10-4,Men Cat 4,9,26,501.19298558777,
Blake,Rubin,Town Hall Cross,2014-09-27,CAT 3/4,22,55,408.12095617813,
Stephen,Saxton,Town Hall Cross,2014-09-27,CAT 3/4,44,55,498.31070770962,
Shaina,Kravitz,Town Hall Cross,2014-09-27,WOMEN 1-23,5,15,449.12783651677,
Jennifer,Franko,Town Hall Cross,2014-09-27,WOMEN 1-23,12,15,569.87692077279,
Chris,Mattingly,Town Hall Cross,2014-09-27,CAT 4/5,8,89,407.41152852041,
Thomas,Berg,Town Hall Cross,2014-09-27,CAT 4/5,35,89,504.16527797849,
Shaina,Kravitz,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,3,54,442.42916887069,
Emily,Smith,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,5,54,455.03483536103,
Lauren,Chesnutt,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,24,54,574.78866701931,
Blake,Rubin,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,60,112,407.45497244646,
Chris,Mattingly,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,96,112,480.37285283434,
Stephen,Saxton,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,109,112,506.70430964107,
Thomas,Berg,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,27,107,485.62743748016,
Shaina,Kravitz,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,5,49,440.4448943745,
Emily,Smith,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,12,49,487.72344435884,
Lauren,Chesnutt,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,29,49,602.54278003511,
Anna,Shipp,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,32,49,622.80501574269,
Blake,Rubin,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,40,112,366.81274832695,
Thomas,Berg,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,47,104,527.68484695063,
Eric,Greenberg,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,43,53,308.30275789353,
Eric,Greenberg,Granogue Cross,2014-09-14,Elite Men Cat 1/2,15,18,286.38560240904,
Emily,Smith,Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,12,15,561.1893279748,
Stephen,Saxton,Granogue Cross,2014-09-14,Cat 2/3/4 Men,20,64,356.25415368485,
Blake,Rubin,Granogue Cross,2014-09-14,Cat 2/3/4 Men,40,64,434.05274918929,
Andrew,Fleming,Granogue Cross,2014-09-14,Cat 2/3/4 Men,55,64,492.40169581761,
Chris,Mattingly,Independence Cross,2014-09-13,Men C Cat 4,10,26,487.82984561332,
Ian,Farrell,Independence Cross,2014-09-13,Men C Cat 4,11,26,496.84428926094,
Thomas,Berg,Independence Cross,2014-09-13,Men C Cat 4,19,26,568.95983844187,
Emily,Smith,Independence Cross,2014-09-13,Women A Cat1/2/3,5,8,483.24689375482,
