Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,20,60,503.38179155257,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,9,22,550.12361130279,
Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,9,14,527.21934882344,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,37,67,655.2105833977,
Granogue Cross Day 2,2010-10-17,Category:         B Women,9,46,465.8901746132,
HPCX,2010-10-31,Cat 3/4 Women                        ,12,42,493.66028729205,
Hidden Valley CX,2010-11-7,Women Cat 4,2,8,525.12587161576,
Cyclocross at Central Park of Morris County,2010-11-13,Cat 4 Women,2,9,536.61320297264,
Sussex County Cyclocross,2010-11-21,Women Cat 4,1,8,510.0382277793,
Sussex County Cyclocross,2010-11-27,Women Cat 4,2,12,481.36193150787,
Horseshoe Scramble Day 2,2010-12-4,Women Cat 4 (c),1,10,459.29685041863,
Horseshoe Scramble Day 1,2010-12-4,Women Women Cat 4    ,2,7,502.68366961136,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Women,6,6,542.76963430116,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 1/2/3 Women,2,2,,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 1/2/3 Women,3,3,,
Horseshoe Scramble Day 2,2011-12-4,Women 01/02/203  ,5,7,547.66402082089,
Nittany Cross Day 1,2012-09-15,Cat 3/4 Women,6,40,499.59333593538,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 3/4 Women       ,6,35,491.0650569644,
Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,6,39,469.82037315841,
Charm City Cyclocross Day 2,2012-09-23,Cat 3/4 Women,5,44,449.73720916901,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,13,93,437.69503995491,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,15,69,453.26874551926,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Women,4,9,464.80933017239,
Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,4,42,444.59869348209,
Bubble Cross at Bubbling Springs,2012-11-11,Woman A (1/2/3),4,9,454.61107844744,
Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,14,20,477.92748436434,
SCCX ,2012-11-25,Women Cat 1/2/3 Open  ,2,9,434.49714511818,
Horseshoe Scramble,2012-12-2,Women Cat1/2/3  ,4,8,476.64079919901,
Super Cross Cup Day 1,2012-12-8,3/4 Women,4,16,459.23799371204,
Limestone Cross at the Kiln,2012-12-9,Women Cat 3/4  ,2,21,431.89860903608,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,45,53,566.01152173153,
Westwood Velo Cross Race,2014-09-28,Women Cat1/2/3,6,11,482.08646442409,
HPCX Day 1,2014-10-18,Women Pro,26,27,496.95381016893,
Marty Cross Weekend Day 2,2014-10-26,Women Cat 1/2/3,4,7,518.45877468881,
Granogue Cross,2015-09-6,Elite Women Cat 1/2/3 p/b HOSTETTER  Agency,9,15,512.08617652551,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,33,42,516.55764651841,
Mill Creek CX,2015-09-20, Women Cat 1/2/3,2,7,452.66147326341,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Women Cat1/2/3,DNF,16,660.46665679193,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,9,46,440.46179348003,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,6,41,422.20088768781,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,32,36,505.95450708519,
HPCX Day 2,2015-10-18,Pro Women,24,27,495.41959828313,
Marty Cross,2015-10-25,Women Cat 1/2/3,4,8,467.1576112856,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 1/2/3,4,14,427.06802388604,
Westwood Velo Cross Race,2015-11-8,Women Cat 1/2/3,4,13,454.3286760439,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Women Senior Open Pro/Cat 1/2/3,5,9,471.08544077519,
Solstice Cross PACX Series finale,2015-12-12,Women Elite,13,18,486.67734310659,
Bubblecross ,2017-11-11,Women Open Cat 1/2/3,6,6,517.71725338019,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,17,21,595.54644511314,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Open Cat3,5,5,,
