Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,137731,Trevor,Schissler,,,,540,451.69860694486,
Beginner Men,2,132840,Kalani,Scott,,,,496.29211073742,473.77395520865,
Beginner Men,3,64812,Tom,Brougham,,,,469.36991241213,495.84930347243,
Beginner Men,4,132821,Elijah,Salazar,Hapi-Go!,,,530.46211652467,517.92465173622,
Beginner Men,5,137732,Kyle,Jamison,,,539066,540,540,
Beginner Men,6,137733,Gabriel,Wihtol,,,,540,562.07534826378,
Beginner Men,7,135729,Joel,Stamming,,,,627.8355654122,584.15069652757,
Beginner Men,8,133989,Kelly,Brawner,,,,636.39283667594,606.22604479135,
Beginner Women,1,92712,Leslie,Thomas,Hutch's-Slocum-Co-Motion,,,,,
Beginner Women,2,132820,Lorinda,Snyder,Corvallis Cyclery Racing,,,,,
Junior Boys 10-12,1,123645,Owen,L rogers,Beaverton Bicycle Club,,,,,
Junior Boys 10-12,2,82807,Ian,Shreve,Hutch's-Slocum-Co-Motion,,,,,
Junior Boys 10-12,3,115036,Liam,Olson,,,455939,,,
Junior Boys 10-12,DNF,137730,Mclain,Beaudoin,,,,,,
Junior Boys 13-14,1,108724,Zane,Globus-oharra,Bicycleway.com/Oregon Paddle Sports,,,,,
Junior Boys 15-16,1,36387,Kevin,Fletcher,,,,,,
Junior Boys 15-16,2,125026,Koa,Smith,,,,,,
Junior Girls 15-16,1,117660,Rylee,C mcconnell,,,,,,
Masters Men 35+ A,1,77034,Rick,Metz,bicycleattorney.com,,51540,,,
Masters Men 35+ B,1,16320,Bernard,Acevedo,,,195106,449.32774445113,406.49424330485,
Masters Men 35+ B,2,7581,Chuck,Hood,,,,463.09761338709,419.49732968355,
Masters Men 35+ B,3,101595,Curtis,Brawner,,,,442.55545317795,432.50041606225,
Masters Men 35+ B,4,64930,Steven,Westberg,Bend Memorial Clinic Total Care Racing Team,,45,482.79900583546,445.50350244094,
Masters Men 35+ B,5,42670,Chris,Olson,,,26709,351.84139943326,458.50658881964,
Masters Men 35+ B,6,111504,George,P.s. mcconnell,,,,453.9155642522,471.50967519834,
Masters Men 35+ B,7,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,543.23290400945,484.51276157704,
Masters Men 35+ B,8,7549,Trig,Rogers,bicycleattorney.com,,545213,537.77318058322,497.51584795574,
Masters Men 35+ C,1,56101,Raymond,Egan,The Spokesmen,,,,,
Masters Men 35+ C,2,34195,Chris,Foertsch,,,11920,,,
Masters Men 35+ C,3,92715,Tom,Spofford,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 35+ C,4,16742,James,Murez,,,,,,
Masters Men 35+ C,5,109720,Drexell,Barnes,,,,,,
Masters Men 50+,1,123625,Eric,Schehen,,,589473,400.49655340529,368.08854376622,
Masters Men 50+,2,78736,Jon,Gove,Grouptrail Cycling,,,454.05104551424,383.61994941887,
Masters Men 50+,3,92405,Michael,Metz,bicycleattorney.com,,51541,377.94028276389,399.15135507152,
Masters Men 50+,4,66496,Alan,Thomason,Deschutes Brewery,,52208,444.58843790242,414.68276072417,
Masters Men 50+,5,79955,Ed,Locke,Cyclepath Racing,,367668,481.20393284366,430.21416637683,
Masters Men 50+,6,7584,Steven,Basden,Cyclepath Racing,,,484.23154851429,445.74557202948,
Masters Men 50+,7,92420,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,412.81315333744,461.27697768213,
Masters Men 50+,8,8982,Dave,Luoma,Cyclepath Racing,,204221,472.41283382591,476.80838333478,
Masters Men 50+,9,45274,Dirk,Siverts,Bicycleway.com/Oregon Paddle Sports,,,525.27928516141,492.33978898744,
Masters Men 50+,10,7618,Paul,Mautner,Veloforma,,,538.39712788125,507.87119464009,
Masters Men 50+,11,10964,Dave,Metz,,,,569.77514989901,523.40260029274,
Masters Men 50+,12,106627,Tim,Broderick,Bicycleway.com/Oregon Paddle Sports,,,501.60459179879,538.93400594539,
Masters Men 50+,13,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,468.62089340027,554.46541159805,
Masters Men 50+,14,111071,Robert,Smith-gillespie,Bicycleway.com/Oregon Paddle Sports,,,606.94140373173,569.9968172507,
Masters Men 60+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,,,
Masters Men 60+,2,62368,Craig,Mavis,Deschutes Brewery,,488991,,,
Masters Men 60+,3,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,,,
Masters Men 60+,4,89672,Craig,Bontly,,,,,,
Masters Men 60+,5,94489,Russ,Patterson,Portland Velo Racing Team,,,,,
Masters Women 35+,1,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Women 35+,2,62358,Patti,Wolfe,Trinity Bikes,,,,,
Masters Women 45+,1,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,,,
Masters Women 45+,2,109484,Donna,Rosenberg,,,,,,
Men A,1,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,,,
Men B,1,45316,Blair,Bronson,,,330510,420.79268587235,356.79715643506,
Men B,2,66413,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,433849,379.11924748112,374.29330766282,
Men B,3,123570,Brian,Gruenemay,,,,528.16094323356,391.78945889058,
Men B,4,92718,Micah,Sardell,Hutch's-Slocum-Co-Motion,,489727,392.63647461627,409.28561011833,
Men B,5,79334,Justin,Philips,Swift Racing p/b 21st Ave. Bicycles,,571150,445.85492104689,426.78176134609,
Men B,6,110055,Matt,Jamison,Grouptrail Cycling,,,447.85637081395,444.27791257385,
Men B,7,109516,Nico,Parkes-perret,Swift Racing p/b 21st Ave. Bicycles,,292365,491.55736120688,461.7740638016,
Men B,8,102595,Brad,Davidson,Word-RCB by Cyclisme,,,442.7009041008,479.27021502936,
Men B,9,96604,?,T90,Bicycleway.com/Oregon Paddle Sports,,,373.50284995109,496.76636625712,
Men B,10,45310,Quincy,Gill,Hutch's-Slocum-Co-Motion,,,488.52424387096,514.26251748487,
Men C,1,123365,Caleb,Dickson,,,,505.34272251734,435.28396877618,
Men C,2,111098,Russell,Walker,,,,462.83239247315,462.83239247315,
Men C,3,111109,Ian,Boggs,,,,482.7714475968,493.54223043117,
Men C,4,124515,Chris,Parco,,,,585.44439803077,522.67136125867,
Men C,5,122287,Kip,Zwolenski,,,,540,551.80049208616,
Men C,6,123672,Jeff,Baertsch,Monkey Wrench Bicycle Club,,496337,571.18527012726,580.92962291366,
Men C,DNF,97772,Justin,Tunis,,,,596.45178001643,639.18788456864,
Singlespeed,1,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,,,
Singlespeed,2,64930,Steven,Westberg,Bend Memorial Clinic Total Care Racing Team,,45,,,
Singlespeed,3,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,,,
Singlespeed,DNF,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,,,
Women A,1,29391,Ann,Kennedy,bicycleattorney.com,,330714,,,
Women A,2,62452,Meg,Hamilton,Hutch's-Slocum-Co-Motion,,440664,,,
Women B,1,65173,Lauren,Trolley,Team Cycle Sport,,361317,,,
Women C,1,110314,Amanda,Pile,,,,,,
Women C,2,61894,Leila,Barker,,,,,,
Women C,3,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
